"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CASTHER COMERCIAL S.A. DE C.V.}, {name=CASTHER COMERCIAL, S. A. DE C. V.}, {name=CASTHER COMERCIAL, S.A. DE C.V.}, {name=Casther Comercial S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","33","CASTHER COMERCIAL SA DE CV","0","2873010.54","0","casther-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=D4 REALITY S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","D4 REALITY SA DE CV","0","41300","0","d4-reality-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS ESPECIALIZADOS EN SISTEMAS DE GESTION SC, scheme=RUPC, id=53508, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SERVICIOS ESPECIALIZADOS EN SISTEMAS DE GESTION, S.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SERVICIOS ESPECIALIZADOS EN SISTEMAS DE GESTION SC","0","1013586.2","0","servicios-especializados-en-sistemas-de-gestion-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PEBACO CONSTRUCTORES S A DE C V","0","19985","0","pebaco-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERVICIO DE LAVANDERIA INDUSTRIAL DE PUEBLA, S.A. DE C.V.","0","310344.82","0","servicio-de-lavanderia-industrial-de-puebla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ESTANCIA DE EDUCACION INFANTIL INTEGRAL CRI-CRI SC","0","1.9645691909E7","0","estancia-de-educacion-infantil-integral-cri-cri-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[profit]","[{legalName=CRIFALIA SA DE CV, scheme=RFC, verified=1, id=CRI1904049C2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","1","CRIFALIA SA DE CV","0","256420.5","0","crifalia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ASESORÍA CONTABLE ADMINISTRATIVA Y EN DISEÑO DE PROGRAMAS EMPRESARIALES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ASESORÍA CONTABLE ADMINISTRATIVA Y EN DISEÑO DE PROGRAMAS EMPRESARIALES S.A. DE C.V.","0","8.267797397000001E7","0","asesoria-contable-administrativa-y-en-diseno-de-programas-empresariales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS TURISTICOS VICTORIA S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","SERVICIOS TURISTICOS VICTORIA, S.A. DE C.V.","0","4913388.5600000005","0","servicios-turisticos-victoria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RESISTENCIAS ELECTRICAS VOLTA, S.A. DE C.V.","0","48990","0","resistencias-electricas-volta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERVICIOS TECNOLOGICOS NS, S.C.","0","512093.45","0","servicios-tecnologicos-ns-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Distrito Global, S.A. de C.V.","0","1288515","0","distrito-global-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GRANDES CREACIONES DEL HUMAYA S.A. DE C.V.}, {name=GRANDES CREACIONES DEL HUMAYA S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRANDES CREACIONES DEL HUMAYA SA DE CV","0","1.3480600848E8","0","grandes-creaciones-del-humaya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO LBO INTERNACIONAL, SA DE CV}, {name=GRUPO LBO INTERNACIONAL, S.A. DE C.V.}, {name=GRUPO LBO INTERNACIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","37","GRUPO LBO INTERNACIONAL SA DE CV","0","1.3073707121000002E8","0","grupo-lbo-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=G SOS S DE RL DE CV, scheme=RFC, verified=1, id=GXX130603K1A}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","G SOS S DE RL DE CV","0","2895812.52","0","g-sos-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DECORACIONES DAVILA ALBA ASOCIADOS SA DE CV","0","79770.6","0","decoraciones-davila-alba-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","MANTENIMIENTO PROYECTO Y CONSTRUCCION","0","1.4596882419999998E7","0","mantenimiento-proyecto-y-construccion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ARTE MANUFACTURA Y COMERCIO SA DE CV, scheme=RUPC, id=7762, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ARTE MANUFACTURA Y COMERCIO SA DE CV, scheme=RFC, verified=1, id=AMC9009132L3}]","0","[{name=ARTE MANUFACTURA Y COMERCIO, S.A. DE C.V.}, {name=ARTE, MANUFACTURA Y COMERCIO, S.A. DE C.V.}, {name=ARTE MANUFACTURA Y COMERCIO S.A. DE C.V.}, {name=ARTE MANUFACTURA Y COMERCIO S.A DE C.V.}, {name=ARTE, MANUFACTURA Y COMERCIO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1933","6.779531156000002E7","[{id=compranet-1620524637144}]","375","ARTE MANUFACTURA Y COMERCIO SA DE CV","0","1.1389678170559996E8","0","arte-manufactura-y-comercio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO MONTAVE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GRUPO MONTAVE, S.A. DE C.V.","0","1652042.88","0","grupo-montave-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JGC INGENIERIA Y PROYECTOS S.A. DE C.V.","0","861989.82","0","jgc-ingenieria-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Desarrollo de Equipos y Convenciones S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DESARROLLO DE EQUIPOS Y CONVENCIONES SA DE CV","0","518518.89","0","desarrollo-de-equipos-y-convenciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCCIONES GUIKA","0","1.000591935E7","0","construcciones-guika","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MC GLOBAL TECHNOLOGY SA DE CV","0","432248","0","mc-global-technology-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA DE INSUMOS Y SERVICIOS LUD-WIK SA DE CV, scheme=RUPC, id=233127, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DISTRIBUIDORA DE INSUMOS Y SERVICIOS LUD-WIK SA DE CV","0","1449215","0","distribuidora-de-insumos-y-servicios-lud-wik-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=AUTOSERVICIO DE LUNA S.A DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AUTOSERVICIO DE LUNA SA DE CV","0","368237.95999999996","0","autoservicio-de-luna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MARANGO COMERCIALIZADORA SA DE CV","0","139499.2","0","marango-comercializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=INTERCAMBIO COMERCIAL PUNTO AZUL S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INTERCAMBIO COMERCIAL PUNTO AZUL S DE RL DE CV","0","1.197623798E8","0","intercambio-comercial-punto-azul-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[{legalName=SPAD CONSTRUCTORA, scheme=RUPC, id=65450, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SPAD CONSTRUCTORA","0","5715153.87","0","spad-constructora","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=METROPOLITANA DE TECNICAS Y SERVICIOS SA DE CV, scheme=RFC, verified=1, id=MTS160225CG8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","1","METROPOLITANA DE TECNICAS Y SERVICIOS SA DE CV","0","1.014647484E7","0","metropolitana-de-tecnicas-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CELERITECH MEXICO S A P I DE CV, scheme=RFC, verified=1, id=CME1603081T0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CELERITECH MEXICO S A P I DE CV","0","2220312.67","0","celeritech-mexico-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIO ERLO 24 HORAS, S.A. DE C.V., scheme=RFC, id=SEV8003209J6}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","10","1649125.37","[{id=compranet-1620524637144}]","179","SERVICIO ERLO 24 HORAS, S.A. DE C.V.","0","1032935.0381799997","0","servicio-erlo-24-horas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TALLER DE REPARACION MOBILIS SA DE CV, scheme=RFC, verified=1, id=TRM110210ET2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","TALLER DE REPARACION MOBILIS SA DE CV","0","9918395.887","0","taller-de-reparacion-mobilis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","REPARACION CONSERVACION Y MANTENIMIENTO DE MOTORES Y GENERADORES ELECTRICOS SA DE CV","0","730000","0","reparacion-conservacion-y-mantenimiento-de-motores-y-generadores-electricos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERVICIO JUAN JOSE RIOS S.A. DE C.V.","0","22413.8","0","servicio-juan-jose-rios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=GRUPO COMAELMI SA DE CV, scheme=RUPC, id=602032, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO COMAELMI SA DE CV, scheme=RFC, verified=1, id=GCO170209KW4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1630886400005}, {id=compranet-1633910400004}]","6","GRUPO COMAELMI SA DE CV","0","1.570860402E7","0","grupo-comaelmi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","servicio integral de ingenieria para laboratorios s.a. de c.v.","0","1.144045872E7","0","servicio-integral-de-ingenieria-para-laboratorios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO ENGITRON, S.A.D E C.V.}, {name=GRUPO ENGITRON S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRUPO ENGITRON, S.A. DE C.V.","0","4672654.25","0","grupo-engitron-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=AUTO SERVICIO LUCA S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AUTO SERVICIO LUCA, S.A. DE C.V.","0","777504.66","0","auto-servicio-luca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EMPRESA FD, S.A. DE C.V.","0","1034482.76","0","empresa-fd-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA SIHOCHAC SA DE CV, scheme=RFC, verified=1, id=CSI050801RD5}]","0","[{name=CONSTRUCTORA SIHOCHAC,S.A. DE C.V.}, {name=CONSTRUCTORA SIHOCHAC SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CONSTRUCTORA SIHOCHAC, S.A. DE C.V.","0","7.060522013499999E7","0","constructora-sihochac-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INTEGRACIÓN DE PROCESOS DE INGENIERÍA, S.A. DE C.V.}, {name=INTEGRACION DE PROCESOS DE INGENIERIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INTEGRACION DE PROCESOS DE INGENIERIA, S.A. C.V.","0","2.2208171202E8","0","integracion-de-procesos-de-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Oficina de Visitantes y Convenciones del Estado de Veracruz, A.C.","0","215517.24","0","oficina-de-visitantes-y-convenciones-del-estado-de-veracruz-ac","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA SIXIA SA DE CV, scheme=RFC, verified=1, id=CSI160220NQ5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1638748800166}]","1","CONSTRUCTORA SIXIA SA DE CV","0","168306.38","0","constructora-sixia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TECHOS Y ESTRUCTURAS CONSTRUMENTAL, S.A. DE C.V.","0","9883111.77","0","techos-y-estructuras-construmental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PHR COMUNICACIÓN, S.A. DE C.V.","0","130000","0","phr-comunicacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=COMUNIX CONSULTING S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","COMUNIX CONSULTING. S.C.","0","79000","0","comunix-consulting-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GAMA COMERCIAL S DE RL DE CV, scheme=RFC, verified=1, id=GCO9408034C1}]","0","[{name=GAMA COMERCIAL, S. DE R.L. DE C.V.}, {name=GAMA COMERCIAL S. DE R. L. DE C.V.}, {name=GAMA COMERCIAL S. DE R. L. DE C. V.}, {name=GAMA COMERCIAL S. DE R.L. DE C.V.}, {name=GAMA COMERCIAL, S. DE R. L. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","336","1.8596412117000002E8","[{id=compranet-1620524637144}]","87","GAMA COMERCIAL S DE RL DE CV","0","1.7187222521000004E8","0","gama-comercial-s-de-rl-de-cv","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GlobalData","0","3196","0","global-data","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","YUMANA CONSTRUCCIONES S DE RL DE CV","0","9.135418349E7","0","yumana-construcciones-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=MEDVIZ SA DE CV, scheme=RFC, verified=1, id=MED100423F47}]","0","[{name=MEDVIZ S.A. DE C.V.}, {name=MEDVIZ S A DE C V}, {name=MEDVIZ S.A DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","19","MEDVIZ SA DE CV","0","3.657621650000001E7","0","medviz-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INTAN TECHNOLOGIES, LLC.","0","1408.67","0","intan-technologies-llc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS CLINICOS DE PUEBLA SA DE CV, scheme=RUPC, id=69063, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LABORATORIOS CLINICOS DE PUEBLA SA DE CV, scheme=RFC, verified=1, id=LCP830928DN6}]","0","[{name=Laboratorios Clinicos de Puebla, S.A. de C.V.}, {name=LABORATORIOS CLÍNICOS DE PUEBLA, S.A. DE C.V.}, {name=LABORATORIOS CLÍNICOS DE PUEBLA S.A. DE C.V.}, {name=LABORATORIOS CLINICOS DE PUEBLA, S.A. DE C.V.}, {name=LABORATORIOS CLINICOS DE PUEBLA, S.A. DE C.V}, {name=LABORATORIOS CLINICOS DE PUEBLA S.A.D E C.V.}, {name=LABORATORIOS CLINICOS DE PUEBLA, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","41","1.122902584E7","[{id=compranet-1620524637144}]","105","LABORATORIOS CLINICOS DE PUEBLA SA DE CV","0","3.197067901E7","0","laboratorios-clinicos-de-puebla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ABARROTERA ESPINOSA SA DE CV, scheme=RFC, verified=1, id=AES9406067S1}]","0","[{name=ABARROTERA ESPINOSA S.A. DE C.V.}, {name=ABARROTERA ESPINOSA, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","699","1.1044536150000008E7","[{id=compranet-1620524637144}]","26","ABARROTERA ESPINOSA SA DE CV","0","2.3874872949999996E7","0","abarrotera-espinosa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ENGRANES DE MEXICO SA DE CV, scheme=RFC, verified=1, id=EME760630UY8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ENGRANES DE MEXICO SA DE CV","0","121205","0","engranes-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[{name=LUIS AGÚERO Y REYES}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LUIS AGUERO Y REYES","0","474535.72","0","luis-aguero-y-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO URCOJAL SA DE CV, scheme=RFC, verified=1, id=GUR070118J29}]","0","[{name=GRUPO URCOJAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRUPO URCOJAL SA DE CV","0","1.6073042280000001E7","0","grupo-urcojal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[{legalName=112 INTERNACIONAL, scheme=RFC, verified=1, id=CDI750724135}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","112 INTERNACIONAL","0","70144","0","112-internacional","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=KIWI LANGUAGE SERVICES S.A.P.I. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","KIWI LANGUAGE SERVICES, S.A.P.I. DE C.V.","0","40120","0","kiwi-language-services-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=MAQVISA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MAQVISA SA DE CV","0","3.1589797259999998E7","0","maqvisa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ERGONOMIC OFFICE DE MEXICO, S.A. DE C.V.}, {name=ERGONOMIC OFFICE DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","9","ERGONOMIC OFFICE DE MEXICO SA DE CV","0","2163824.27","0","ergonomic-office-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INSTITUTO DE INVESTIGACIONES ANTROPOLÓGICAS","0","201","0","instituto-de-investigaciones-antropologicas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ESPECIALIDADES MEDICAS INTERNACIONALES Y EQUIPO MEDICO SA, scheme=RUPC, id=458260, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ESPECIALIDADES MEDICAS INTERNACIONALES Y EQUIPO MEDICO SA, scheme=RFC, verified=1, id=EMI110311HHA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","43","ESPECIALIDADES MEDICAS INTERNACIONALES Y EQUIPO MEDICO SA","0","2421527.52","0","especialidades-medicas-internacionales-y-equipo-medico-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MERP EDIFICACIONES Y TERRACERIAS, S.A. DE C.V.}, {name=MERP EDIFICACIONES Y TERRACERIAS S.A. DE C.V.}, {name=MERP EDIFICACIONES Y TERRACERÍAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","MERP EDIFICACIONES Y TERRACERÍAS, S. A. DE C. V.","0","4.0097692966239995E8","0","merp-edificaciones-y-terracerias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROTECCION TOTAL INTELIGENTE, S.A DE C.V.","0","2.677463908E7","0","proteccion-total-inteligente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ELECTROCONSTRUCTORA TUXPAN","0","2048606.81","0","electroconstructora-tuxpan","0"
