"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-27T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/0820/2004&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-027-04-SAE/0820/2004","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[telefonos-de-mexico-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","GUARDA Y CUSTODIA DE VALORES","[{id=compranet3-1620530467436}]","6812001","GUARDA Y CUSTODIA DE VALORES","direct","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0820/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0820/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/0820/2004&vv_provsino=0}]","GUARDA Y CUSTODIA DE VALORES","SAE/0820/2004","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-027-04","ocds-0ud2q6-06812001-027-04","315000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315000","SAE/0820/2004"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=BNCRL-DSI-028CM-04&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-033-04-BNCRL-DSI-028CM-04","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[telefonos-de-mexico-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","SERVICIO DE LARGA DISTANCIA NACIONAL, INTERNACIONAL Y MUNDIAL PARA LA RED VIRTUAL DE BANRURAL","[{id=compranet3-1620530467436}]","6812001","SERVICIO DE LARGA DISTANCIA NACIONAL, INTERNACIONAL Y MUNDIAL PARA LA RED VIRTUAL DE BANRURAL","direct","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","BNCRL-DSI-028CM-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BNCRL-DSI-028CM-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=BNCRL-DSI-028CM-04&vv_provsino=0}]","SERVICIO DE LARGA DISTANCIA NACIONAL, INTERNACIONAL Y MUNDIAL PARA LA RED VIRTUAL DE BANRURAL","BNCRL-DSI-028CM-04","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-033-04","ocds-0ud2q6-06812001-033-04","312000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312000","BNCRL-DSI-028CM-04"
"2021-05-09T03:21:07.000Z","2010-08-13T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-13T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0245&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=286-2010&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-245-10-286-2010","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[telefonos-de-mexico-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de comunicaciýn de datos por medio de una infraestructura frame relay de comunicaciones que enlace las oficinas centrales de la entidad con las seis oficinas remotas para el acceso a sistemas","[{id=compranet3-1620530467436}]","6810001","Servicio de comunicaciýn de datos por medio de una infraestructura frame relay de comunicaciones que enlace las oficinas centrales de la entidad con las seis oficinas remotas para el acceso a sistemas","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","286-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-286-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0245&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=286-2010&vv_provsino=0}]","Servicio de comunicaciýn de datos por medio de una infraestructura frame relay de comunicaciones que enlace las oficinas centrales de la entidad con las seis oficinas remotas para el acceso a sistemas","286-2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-245-10","ocds-0ud2q6-06810001-245-10","603448.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","603448.27","286-2010"
"2021-05-09T03:21:07.000Z","2010-06-22T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-22T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0228&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=268-2010&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-228-10-268-2010","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[telefonos-de-mexico-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de red privada para la transmisiýn de datos con las 6 oficinas regionales e intenet corporativo","[{id=compranet3-1620530467436}]","6810001","Servicio de red privada para la transmisiýn de datos con las 6 oficinas regionales e intenet corporativo","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","268-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-268-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0228&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=268-2010&vv_provsino=0}]","Servicio de red privada para la transmisiýn de datos con las 6 oficinas regionales e intenet corporativo","268-2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-228-10","ocds-0ud2q6-06810001-228-10","344827.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344827.59","268-2010"
"2021-05-09T03:21:07.000Z","2003-11-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-01T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0174&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=BNCRL-DSI-111CM-03&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-174-03-BNCRL-DSI-111CM-03","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[telefonos-de-mexico-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","Servicio de Larga Distancia Nacional, Intenacional y Mundial","[{id=compranet3-1620530467436}]","6812001","Servicio de Larga Distancia Nacional, Intenacional y Mundial","direct","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","BNCRL-DSI-111CM-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BNCRL-DSI-111CM-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=1&vv_NumInv=0174&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=BNCRL-DSI-111CM-03&vv_provsino=0}]","Servicio de Larga Distancia Nacional, Intenacional y Mundial","BNCRL-DSI-111CM-03","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-174-03","ocds-0ud2q6-06812001-174-03","666666.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","666666.66","BNCRL-DSI-111CM-03"
"2021-05-09T03:21:07.000Z","2002-04-02T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=067&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-061-02-67","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[telefonos-de-mexico-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ENLACE ALTA VELOCIDAD P/INTERNET","[{id=compranet3-1620530467436}]","6810001","ENLACE ALTA VELOCIDAD P/INTERNET","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","67","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-67-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=067&vv_provsino=0}]","ENLACE ALTA VELOCIDAD P/INTERNET","67","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-061-02","ocds-0ud2q6-06810001-061-02","17633","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17633","67"
"2021-05-09T03:21:07.000Z","2005-01-20T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONTRATO 036/05&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-061-06-CONTRATO 036/05","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[telefonos-de-mexico-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE CIRCUITOS Y LýNEAS PRIVADAS","[{id=compranet3-1620530467436}]","6810001","SERVICIOS DE CIRCUITOS Y LýNEAS PRIVADAS","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO 036/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 036/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONTRATO 036/05&vv_provsino=0}]","SERVICIOS DE CIRCUITOS Y LýNEAS PRIVADAS","CONTRATO 036/05","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-061-06","ocds-0ud2q6-06810001-061-06","1.111511484E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.111511484E7","CONTRATO 036/05"
"2021-05-09T03:21:07.000Z","2011-01-28T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=072-2011&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-061-11-072-2011","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[telefonos-de-mexico-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de red privada frame relay para la transmisión de datos de las 6 oficinas regionales","[{id=compranet3-1620530467436}]","6810001","Servicio de red privada frame relay para la transmisión de datos de las 6 oficinas regionales","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","072-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-072-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=072-2011&vv_provsino=0}]","Servicio de red privada frame relay para la transmisión de datos de las 6 oficinas regionales","072-2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-061-11","ocds-0ud2q6-06810001-061-11","387931.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","387931.04","072-2011"
"2021-05-09T03:21:07.000Z","2003-03-05T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=058/2003&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-062-03-058/2003","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[telefonos-de-mexico-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","CIRCUITOS Y LINEAS PRIVADAS PARA LA COMUNICACION DE LA RED DE TERMINALES EN LINEA CON EL INTERIOR DEL PAIS","[{id=compranet3-1620530467436}]","6810001","CIRCUITOS Y LINEAS PRIVADAS PARA LA COMUNICACION DE LA RED DE TERMINALES EN LINEA CON EL INTERIOR DEL PAIS","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","058/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-058/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=058/2003&vv_provsino=0}]","CIRCUITOS Y LINEAS PRIVADAS PARA LA COMUNICACION DE LA RED DE TERMINALES EN LINEA CON EL INTERIOR DEL PAIS","058/2003","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-062-03","ocds-0ud2q6-06810001-062-03","7766296.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7766296.11","058/2003"
"2021-05-09T03:21:07.000Z","2011-03-15T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0087&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=101-2011&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-087-11-101-2011","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[telefonos-de-mexico-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de telefonía local, de larga distancia nacional e internacional, servicio 01800","[{id=compranet3-1620530467436}]","6810001","Servicio de telefonía local, de larga distancia nacional e internacional, servicio 01800","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","101-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-101-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0087&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=101-2011&vv_provsino=0}]","Servicio de telefonía local, de larga distancia nacional e internacional, servicio 01800","101-2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-087-11","ocds-0ud2q6-06810001-087-11","3189655.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3189655.17","101-2011"
