"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2010-09-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-13T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[GENERAL ELECTRIC INTERNATIONAL INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0293&AnoInv=2010&TipInv=D]","[{roles=supplier, name=GENERAL ELECTRIC INTERNATIONAL INC., details={type=company}, id=general-electric-international-inc}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-293-10-9400058150","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[general-electric-international-inc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO INTEGRAL DURANTE UN PERIODO DE 3 AÑOS DELA CENTRAL CICLO COMBINADO SAMALAYUCA, INCLUYENDO SI ES EL CASO SU REFACCIONAMIENTO, MANTENIMIENTOS, PROGRAMADOS EMERGENTES Y NO PROGRAMADOS Y LA REPARACION DE PARTES CAPITALES PARA SU OPERACIÓN.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO INTEGRAL DURANTE UN PERIODO DE 3 AÑOS DELA CENTRAL CICLO COMBINADO SAMALAYUCA, INCLUYENDO SI ES EL CASO SU REFACCIONAMIENTO, MANTENIMIENTOS, PROGRAMADOS EMERGENTES Y NO PROGRAMADOS Y LA REPARACION DE PARTES CAPITALES PARA SU OPERACIÓN.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400058150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400058150-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0293&AnoInv=2010&TipInv=D}]","MANTENIMIENTO INTEGRAL DURANTE UN PERIODO DE 3 AÑOS DELA CENTRAL CICLO COMBINADO SAMALAYUCA, INCLUYENDO SI ES EL CASO SU REFACCIONAMIENTO, MANTENIMIENTOS, PROGRAMADOS EMERGENTES Y NO PROGRAMADOS Y LA REPARACION DE PARTES CAPITALES PARA SU OPERACIÓN.","9400058150","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-293-10","ocds-0ud2q6-18164012-293-10","1082450811","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ELECTRIC INTERNATIONAL INC., id=general-electric-international-inc}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1082450811","9400058150"
"2021-05-09T03:21:07.000Z","2002-02-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-22T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[GENERAL ELECTRIC INTERNATIONAL INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0069&AnoInv=2002&TipInv=D]","[{roles=supplier, name=GENERAL ELECTRIC INTERNATIONAL INC., details={type=company}, id=general-electric-international-inc}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-069-02-GRPN-134/01-O","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[general-electric-international-inc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Mantenimiento por un período de 3 años para la Central Ciclo Combinado Samalayuca II","[{id=compranet3-1620530467436}]","18164012","Mantenimiento por un período de 3 años para la Central Ciclo Combinado Samalayuca II","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-134/01-O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-134/01-O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0069&AnoInv=2002&TipInv=D}]","Mantenimiento por un período de 3 años para la Central Ciclo Combinado Samalayuca II","GRPN-134/01-O","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-069-02","ocds-0ud2q6-18164012-069-02","3.263864745E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ELECTRIC INTERNATIONAL INC., id=general-electric-international-inc}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.263864745E8","GRPN-134/01-O"
"2021-05-09T03:21:07.000Z","2004-12-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-22T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[GENERAL ELECTRIC INTERNATIONAL INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0262&AnoInv=2004&TipInv=D]","[{roles=supplier, name=GENERAL ELECTRIC INTERNATIONAL INC., details={type=company}, id=general-electric-international-inc}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-262-04-GRPN-095/04","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[general-electric-international-inc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO INTEGRAL DE LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO INTEGRAL DE LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-095/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-095/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0262&AnoInv=2004&TipInv=D}]","MANTENIMIENTO INTEGRAL DE LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL.","GRPN-095/04","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-262-04","ocds-0ud2q6-18164012-262-04","175358757","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ELECTRIC INTERNATIONAL INC., id=general-electric-international-inc}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175358757","GRPN-095/04"
"2021-05-09T03:21:07.000Z","2010-12-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-23T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[GENERAL ELECTRIC INTERNATIONAL INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0279&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=900002407&vv_provsino=0]","[{roles=supplier, name=GENERAL ELECTRIC INTERNATIONAL INC., details={type=company}, id=general-electric-international-inc}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-279-10-900002407","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[general-electric-international-inc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REHABILITACION DE COMPONENTES DE TURBINA DE GAS DE LAS UNIDADES 1 A LA 4 DE LA CENTRAL CICLO COMBINADO HUINALA.","[{id=compranet3-1620530467436}]","18164012","REHABILITACION DE COMPONENTES DE TURBINA DE GAS DE LAS UNIDADES 1 A LA 4 DE LA CENTRAL CICLO COMBINADO HUINALA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","900002407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-900002407-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0279&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=900002407&vv_provsino=0}]","REHABILITACION DE COMPONENTES DE TURBINA DE GAS DE LAS UNIDADES 1 A LA 4 DE LA CENTRAL CICLO COMBINADO HUINALA.","900002407","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-279-10","ocds-0ud2q6-18164012-279-10","14290913","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ELECTRIC INTERNATIONAL INC., id=general-electric-international-inc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14290913","900002407"
"2021-05-09T03:21:07.000Z","2008-07-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[GENERAL ELECTRIC INTERNATIONAL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700267786&vv_provsino=0]","[{roles=supplier, name=GENERAL ELECTRIC INTERNATIONAL, INC., details={type=company}, id=general-electric-international-inc}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-014-08-700267786","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[general-electric-international-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Regulador corriente, voltaje y de tensión","[{id=compranet3-1620530467436}]","18164002","Regulador corriente, voltaje y de tensión","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700267786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700267786-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700267786&vv_provsino=0}]","Centros de control de motores y Tableros marca Siemens","700267786","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-014-08","ocds-0ud2q6-18164002-014-08","9915359.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ELECTRIC INTERNATIONAL, INC., id=general-electric-international-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9915359.24","700267786"
"2021-05-09T03:21:07.000Z","2011-12-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2011-12-22T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[GENERAL ELECTRIC INTERNATIONAL INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0214&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=800554010&vv_provsino=0]","[{roles=supplier, name=GENERAL ELECTRIC INTERNATIONAL INC., details={type=company}, id=general-electric-international-inc}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-214-11-800554010","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[general-electric-international-inc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE REPARACION DE COMPONENTES DE COMBUSTION DE LA UNIDAD No. 4 DE LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL.","[{id=compranet3-1620530467436}]","18164012","SERVICIO DE REPARACION DE COMPONENTES DE COMBUSTION DE LA UNIDAD No. 4 DE LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800554010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800554010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0214&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=800554010&vv_provsino=0}]","SERVICIO DE REPARACION DE COMPONENTES DE COMBUSTION DE LA UNIDAD No. 4 DE LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL.","800554010","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-214-11","ocds-0ud2q6-18164012-214-11","8141000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ELECTRIC INTERNATIONAL INC., id=general-electric-international-inc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8141000","800554010"
"2021-05-09T03:21:07.000Z","2008-06-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[GENERAL ELECTRIC INTERNATIONAL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700265532&vv_provsino=0]","[{roles=supplier, name=GENERAL ELECTRIC INTERNATIONAL, INC., details={type=company}, id=general-electric-international-inc}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-010-08-700265532","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[general-electric-international-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","INSTALACION Y PUESTA EN SERVICIO","[{id=compranet3-1620530467436}]","18164002","INSTALACION Y PUESTA EN SERVICIO","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700265532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700265532-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700265532&vv_provsino=0}]","Interruptor de Potencia","700265532","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-010-08","ocds-0ud2q6-18164002-010-08","5855369.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ELECTRIC INTERNATIONAL, INC., id=general-electric-international-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5855369.43","700265532"
"2021-05-09T03:21:07.000Z","2003-07-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-18T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[GENERAL ELECTRIC INTERNATIONAL INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0228&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GRPN-052/03-S&vv_provsino=0]","[{roles=supplier, name=GENERAL ELECTRIC INTERNATIONAL INC., details={type=company}, id=general-electric-international-inc}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-228-03-GRPN-052/03-S","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[general-electric-international-inc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION DE PARTES DE COMBUSTION DE LA UNIDAD No.4 DE LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL.","[{id=compranet3-1620530467436}]","18164012","REPARACION DE PARTES DE COMBUSTION DE LA UNIDAD No.4 DE LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-052/03-S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-052/03-S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0228&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GRPN-052/03-S&vv_provsino=0}]","REPARACION DE PARTES DE COMBUSTION DE LA UNIDAD No.4 DE LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL.","GRPN-052/03-S","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-228-03","ocds-0ud2q6-18164012-228-03","5715646.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ELECTRIC INTERNATIONAL INC., id=general-electric-international-inc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5715646.65","GRPN-052/03-S"
"2021-05-09T03:21:07.000Z","2010-06-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-18T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[GENERAL ELECTRIC INTERNATIONAL INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0147&AnoInv=2010&TipInv=D]","[{roles=supplier, name=GENERAL ELECTRIC INTERNATIONAL INC., details={type=company}, id=general-electric-international-inc}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-147-10-9400053775","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[general-electric-international-inc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SUPERVISION TECNICA PARA LA INSPECCION DE LA TURBINA DE GAS, PARA INSTALACION DE ALABES DE LA SECCION CALIENTE Y SINTONIZACION DE TURBINA DE GAS DE LA UNIDAD No. 4 DE LA CENTRAL EMILIO PORTES GIL","[{id=compranet3-1620530467436}]","18164012","SUPERVISION TECNICA PARA LA INSPECCION DE LA TURBINA DE GAS, PARA INSTALACION DE ALABES DE LA SECCION CALIENTE Y SINTONIZACION DE TURBINA DE GAS DE LA UNIDAD No. 4 DE LA CENTRAL EMILIO PORTES GIL","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400053775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400053775-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0147&AnoInv=2010&TipInv=D}]","SUPERVISION TECNICA PARA LA INSPECCION DE LA TURBINA DE GAS, PARA INSTALACION DE ALABES DE LA SECCION CALIENTE Y SINTONIZACION DE TURBINA DE GAS DE LA UNIDAD No. 4 DE LA CENTRAL EMILIO PORTES GIL","9400053775","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-147-10","ocds-0ud2q6-18164012-147-10","3720548","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ELECTRIC INTERNATIONAL INC., id=general-electric-international-inc}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3720548","9400053775"
"2021-05-09T03:21:07.000Z","2002-04-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-24T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[GENERAL ELECTRIC INTERNATIONAL INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0098&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GRPN-211/01-S&vv_provsino=0]","[{roles=supplier, name=GENERAL ELECTRIC INTERNATIONAL INC., details={type=company}, id=general-electric-international-inc}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-098-02-GRPN-211/01-S","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[general-electric-international-inc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Reparación de partes de combustión de la Unidad No. 4 de la Central Termoeléctrica Emilio Portes Gil","[{id=compranet3-1620530467436}]","18164012","Reparación de partes de combustión de la Unidad No. 4 de la Central Termoeléctrica Emilio Portes Gil","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-211/01-S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-211/01-S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0098&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GRPN-211/01-S&vv_provsino=0}]","Reparación de partes de combustión de la Unidad No. 4 de la Central Termoeléctrica Emilio Portes Gil","GRPN-211/01-S","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-098-02","ocds-0ud2q6-18164012-098-02","3475600.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ELECTRIC INTERNATIONAL INC., id=general-electric-international-inc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3475600.75","GRPN-211/01-S"
