"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-02T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2007-06-02T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[M2 EXHIBIT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ-DGA-DGP-0476-06&p_CveDep=11141&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=M2 EXHIBIT S.A. DE C.V., details={type=company}, id=m2-exhibit-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-002-06-DGJ-DGA-DGP-0476-06","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[m2-exhibit-sa-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contrataciýn del servicio desarrollo, transportaciýn, montaje y desmontaje, de dos Stands con sistema Mýxima Light para la XXVII feria internacional del libro Palacio de Minerýa","[{id=compranet3-1620530467436}]","11141001","Contrataciýn del servicio desarrollo, transportaciýn, montaje y desmontaje, de dos Stands con sistema Mýxima Light para la XXVII feria internacional del libro Palacio de Minerýa","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DGJ-DGA-DGP-0476-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-DGA-DGP-0476-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ-DGA-DGP-0476-06&p_CveDep=11141&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Contrataciýn del servicio desarrollo, transportaciýn, montaje y desmontaje, de dos Stands con sistema Mýxima Light para la XXVII feria internacional del libro Palacio de Minerýa","DGJ-DGA-DGP-0476-06","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-002-06","ocds-0ud2q6-11141001-002-06","210600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M2 EXHIBIT S.A. DE C.V., id=m2-exhibit-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210600","DGJ-DGA-DGP-0476-06"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[HIDRAULICA MEX RECONS. Y MANUFACTURAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ-DRMSG-PS-2331-08&p_CveDep=11141&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HIDRAULICA MEX RECONS. Y MANUFACTURAS S.A. DE C.V., details={type=company}, id=hidraulica-mex-recons-y-manufacturas-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-002-08-DGJ-DRMSG-PS-2331-08","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[hidraulica-mex-recons-y-manufacturas-sa-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contrataciýn del servicio de mantenimiento correctivo y preventivo al parque vehicular del CONACULTA","[{id=compranet3-1620530467436}]","11141001","Contrataciýn del servicio de mantenimiento correctivo y preventivo al parque vehicular del CONACULTA","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DGJ-DRMSG-PS-2331-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-DRMSG-PS-2331-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ-DRMSG-PS-2331-08&p_CveDep=11141&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Contrataciýn del servicio de mantenimiento correctivo y preventivo al parque vehicular del CONACULTA","DGJ-DRMSG-PS-2331-08","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-002-08","ocds-0ud2q6-11141001-002-08","1812080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDRAULICA MEX RECONS. Y MANUFACTURAS S.A. DE C.V., id=hidraulica-mex-recons-y-manufacturas-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1812080","DGJ-DRMSG-PS-2331-08"
"2021-05-09T03:21:07.000Z","2003-05-04T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2003-05-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PROMOTORA DON MIGUEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=317-2002&p_CveDep=11141&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROMOTORA DON MIGUEL, S.A. DE C.V., details={type=company}, id=promotora-don-miguel-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-010-02-317-2002","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[promotora-don-miguel-sa-de-cv]","goods","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE MATERIAL ELECTRICO, FERRETERIA Y LIMPIEZA","[{id=compranet3-1620530467436}]","11141001","ADQUISICIÓN DE MATERIAL ELECTRICO, FERRETERIA Y LIMPIEZA","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","317-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-317-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=317-2002&p_CveDep=11141&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","ADQUISICIÓN DE MATERIAL ELECTRICO, FERRETERIA Y LIMPIEZA","317-2002","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-010-02","ocds-0ud2q6-11141001-010-02","91220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DON MIGUEL, S.A. DE C.V., id=promotora-don-miguel-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91220","317-2002"
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CAV DISEÑO E INGENIERIA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGJ-DGSMPC-OP-271709&p_CveDep=11141&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CAV DISEÑO E INGENIERIA,S.A. DE C.V., details={type=company}, id=cav-diseno-e-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-010-09-DGJ-DGSMPC-OP-271709","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[cav-diseno-e-ingenieria-sa-de-cv]","works","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Restauración de remate campaniforme de la Torre Poniente de la Catedral Metropolitana, Primera Fase","[{id=compranet3-1620530467436}]","11141001","Restauración de remate campaniforme de la Torre Poniente de la Catedral Metropolitana, Primera Fase","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DGJ-DGSMPC-OP-271709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-DGSMPC-OP-271709-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGJ-DGSMPC-OP-271709&p_CveDep=11141&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Restauración de remate campaniforme de la Torre Poniente de la Catedral Metropolitana, Primera Fase","DGJ-DGSMPC-OP-271709","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-010-09","ocds-0ud2q6-11141001-010-09","4288459.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAV DISEÑO E INGENIERIA,S.A. DE C.V., id=cav-diseno-e-ingenieria-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4288459.27","DGJ-DGSMPC-OP-271709"
"2021-05-09T03:21:07.000Z","2005-03-05T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2005-03-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MUEBLES Y MUDANZAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ-DRMYSG-0574-04&p_CveDep=11141&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MUEBLES Y MUDANZAS, S.A. DE C.V., details={type=company}, id=muebles-y-mudanzas-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-010-04-DGJ-DRMYSG-0574-04","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[muebles-y-mudanzas-sa-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contratación del servicio generalizado de Mudanzas, Transportación, Traslado y Maniobras de carga y descarga de bienes en general","[{id=compranet3-1620530467436}]","11141001","Contratación del servicio generalizado de Mudanzas, Transportación, Traslado y Maniobras de carga y descarga de bienes en general","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DGJ-DRMYSG-0574-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-DRMYSG-0574-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ-DRMYSG-0574-04&p_CveDep=11141&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Contratación del servicio generalizado de Mudanzas, Transportación, Traslado y Maniobras de carga y descarga de bienes en general","DGJ-DRMYSG-0574-04","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-010-04","ocds-0ud2q6-11141001-010-04","1043077.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES Y MUDANZAS, S.A. DE C.V., id=muebles-y-mudanzas-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1043077.08","DGJ-DRMYSG-0574-04"
"2021-05-09T03:21:07.000Z","2003-01-05T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2003-01-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SISTEMAS Y FORMAS IMPRESAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM-CONS-96-P-003-02&p_CveDep=11141&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS Y FORMAS IMPRESAS S.A. DE C.V., details={type=company}, id=sistemas-y-formas-impresas-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-011-02-DRM-CONS-96-P-003-02","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[sistemas-y-formas-impresas-sa-de-cv]","goods","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Suministro de etiquetas autoadheribles y tarjetas bibliográficas en forma continua","[{id=compranet3-1620530467436}]","11141001","Suministro de etiquetas autoadheribles y tarjetas bibliográficas en forma continua","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DRM-CONS-96-P-003-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM-CONS-96-P-003-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM-CONS-96-P-003-02&p_CveDep=11141&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Suministro de etiquetas autoadheribles y tarjetas bibliográficas en forma continua","DRM-CONS-96-P-003-02","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-011-02","ocds-0ud2q6-11141001-011-02","192500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y FORMAS IMPRESAS S.A. DE C.V., id=sistemas-y-formas-impresas-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192500","DRM-CONS-96-P-003-02"
"2021-05-09T03:21:07.000Z","2009-01-07T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2009-01-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DESAROLLOS TECNICOS Y CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGJ-DGSMPC-OP2073-07&p_CveDep=11141&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DESAROLLOS TECNICOS Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=desarollos-tecnicos-y-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-010-07-DGJ-DGSMPC-OP2073-07","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[desarollos-tecnicos-y-construcciones-sa-de-cv]","works","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Complemento de instalaciones especiales y reestructuraciýn de ýreas exteriores en la Fonoteca Nacional, ubicada en Francisco Sosa No.383, Santa Catarina, Coyoacýn, Mýxico, D.F.","[{id=compranet3-1620530467436}]","11141001","Complemento de instalaciones especiales y reestructuraciýn de ýreas exteriores en la Fonoteca Nacional, ubicada en Francisco Sosa No.383, Santa Catarina, Coyoacýn, Mýxico, D.F.","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DGJ-DGSMPC-OP2073-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-DGSMPC-OP2073-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGJ-DGSMPC-OP2073-07&p_CveDep=11141&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Complemento de instalaciones especiales y reestructuraciýn de ýreas exteriores en la Fonoteca Nacional, ubicada en Francisco Sosa No.383, Santa Catarina, Coyoacýn, Mýxico, D.F.","DGJ-DGSMPC-OP2073-07","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-010-07","ocds-0ud2q6-11141001-010-07","2562862.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESAROLLOS TECNICOS Y CONSTRUCCIONES S.A. DE C.V., id=desarollos-tecnicos-y-construcciones-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2562862.69","DGJ-DGSMPC-OP2073-07"
"2021-05-09T03:21:07.000Z","2005-03-05T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2005-03-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[HERNANDEZ SORIA ELIZABETH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ-DRMYSG-0523-04&p_CveDep=11141&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HERNANDEZ SORIA ELIZABETH, details={type=person}, id=hernandez-soria-elizabeth}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-011-04-DGJ-DRMYSG-0523-04","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[hernandez-soria-elizabeth]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contratación del servicio de mantenimiento preventivo y correctivo a 127 vehículos automotores a gasolina, 7 camiones diesel y 14 motocicletas, propiedad del Consejo Nacional para la Cultura y las Artes, Radio Educación y el Comité Organizador del Festival Internacional Cervantino","[{id=compranet3-1620530467436}]","11141001","Contratación del servicio de mantenimiento preventivo y correctivo a 127 vehículos automotores a gasolina, 7 camiones diesel y 14 motocicletas, propiedad del Consejo Nacional para la Cultura y las Artes, Radio Educación y el Comité Organizador del Festival Internacional Cervantino","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DGJ-DRMYSG-0523-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-DRMYSG-0523-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ-DRMYSG-0523-04&p_CveDep=11141&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Contratación del servicio de mantenimiento preventivo y correctivo a 127 vehículos automotores a gasolina, 7 camiones diesel y 14 motocicletas, propiedad del Consejo Nacional para la Cultura y las Artes, Radio Educación y el Comité Organizador del Festival Internacional Cervantino","DGJ-DRMYSG-0523-04","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-011-04","ocds-0ud2q6-11141001-011-04","406621.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERNANDEZ SORIA ELIZABETH, id=hernandez-soria-elizabeth}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","406621.4","DGJ-DRMYSG-0523-04"
"2021-05-09T03:21:07.000Z","2005-03-05T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2005-03-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[HIDRAULICA MEX RECONS. Y MANUFACTURAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ-DRMYSG-0524-04&p_CveDep=11141&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HIDRAULICA MEX RECONS. Y MANUFACTURAS S.A. DE C.V., details={type=company}, id=hidraulica-mex-recons-y-manufacturas-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-011-04-DGJ-DRMYSG-0524-04","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[hidraulica-mex-recons-y-manufacturas-sa-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contratación del servicio de mantenimiento preventivo y correctivo a 127 vehículos automotores a gasolina, 7 camiones diesel y 14 motocicletas, propiedad del Consejo Nacional para la Cultura y las Artes, Radio Educación y el Comité Organizador del Festival Internacional Cervantino","[{id=compranet3-1620530467436}]","11141001","Contratación del servicio de mantenimiento preventivo y correctivo a 127 vehículos automotores a gasolina, 7 camiones diesel y 14 motocicletas, propiedad del Consejo Nacional para la Cultura y las Artes, Radio Educación y el Comité Organizador del Festival Internacional Cervantino","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DGJ-DRMYSG-0524-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-DRMYSG-0524-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ-DRMYSG-0524-04&p_CveDep=11141&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Contratación del servicio de mantenimiento preventivo y correctivo a 127 vehículos automotores a gasolina, 7 camiones diesel y 14 motocicletas, propiedad del Consejo Nacional para la Cultura y las Artes, Radio Educación y el Comité Organizador del Festival Internacional Cervantino","DGJ-DRMYSG-0524-04","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-011-04","ocds-0ud2q6-11141001-011-04","556621.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDRAULICA MEX RECONS. Y MANUFACTURAS S.A. DE C.V., id=hidraulica-mex-recons-y-manufacturas-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","556621.4","DGJ-DRMYSG-0524-04"
"2021-05-09T03:21:07.000Z","2005-03-05T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2005-03-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[FERBEL NORTE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ-DRMYSG-0526-04&p_CveDep=11141&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FERBEL NORTE, SA DE CV, details={type=company}, id=ferbel-norte-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-011-04-DGJ-DRMYSG-0526-04","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[ferbel-norte-sa-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contratación del servicio de mantenimiento preventivo y correctivo a 127 vehículos automotores a gasolina, 7 camiones diesel y 14 motocicletas, propiedad del Consejo Nacional para la Cultura y las Artes, Radio Educación y el Comité Organizador del Festival Internacional Cervantino","[{id=compranet3-1620530467436}]","11141001","Contratación del servicio de mantenimiento preventivo y correctivo a 127 vehículos automotores a gasolina, 7 camiones diesel y 14 motocicletas, propiedad del Consejo Nacional para la Cultura y las Artes, Radio Educación y el Comité Organizador del Festival Internacional Cervantino","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DGJ-DRMYSG-0526-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-DRMYSG-0526-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ-DRMYSG-0526-04&p_CveDep=11141&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Contratación del servicio de mantenimiento preventivo y correctivo a 127 vehículos automotores a gasolina, 7 camiones diesel y 14 motocicletas, propiedad del Consejo Nacional para la Cultura y las Artes, Radio Educación y el Comité Organizador del Festival Internacional Cervantino","DGJ-DRMYSG-0526-04","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-011-04","ocds-0ud2q6-11141001-011-04","80000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERBEL NORTE, SA DE CV, id=ferbel-norte-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80000","DGJ-DRMYSG-0526-04"
