"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-05-16T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[FELER S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10967717&pr=2013]","[{roles=supplier, name=FELER S.A. DE C.V., additionalIdentifiers={legalName=FELER S.A. DE C.V., scheme=RFC, id=FEL841126ET9}, details={type=company}, id=feler-sa-de-cv}]","99471.9","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-06413-P350164-10967717","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[feler-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10967717","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10967717, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10967717&pr=2013}]","10967717","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10967717","ocds-0ud2q6-OC-06413-P350164","[Otros]","99471.9","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=FELER S.A. DE C.V., id=feler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","99471.9","10967717"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-05-16T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[FELER S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10967716&pr=2013]","[{roles=supplier, name=FELER S.A. DE C.V., additionalIdentifiers={legalName=FELER S.A. DE C.V., scheme=RFC, id=FEL841126ET9}, details={type=company}, id=feler-sa-de-cv}]","409404","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-06313-P350163-10967716","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[feler-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10967716","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10967716, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10967716&pr=2013}]","10967716","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10967716","ocds-0ud2q6-OC-06313-P350163","[Otros]","409404","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=FELER S.A. DE C.V., id=feler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","409404","10967716"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2014-10-31T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[FELER S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11301887&pr=2014]","[{roles=supplier, name=FELER S.A. DE C.V., additionalIdentifiers={legalName=FELER S.A. DE C.V., scheme=RFC, id=FEL841126ET9}, details={type=company}, id=feler-sa-de-cv}]","1938698.33","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-IA019GYR019N137-P4M1299-11301887","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[feler-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","limited","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11301887","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11301887, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11301887&pr=2014}]","11301887","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11301887","ocds-0ud2q6-OC-IA019GYR019N137-P4M1299","[Otros]","1938698.33","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=FELER S.A. DE C.V., id=feler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1938698.33","11301887"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-10-23T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[FELER S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11502339&pr=2015]","[{roles=supplier, name=FELER S.A. DE C.V., additionalIdentifiers={legalName=FELER S.A. DE C.V., scheme=RFC, id=FEL841126ET9}, details={type=company}, id=feler-sa-de-cv}]","1780810.59","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-IA019GYR019N251-P5M1283-11502339","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[feler-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","limited","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11502339","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11502339, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11502339&pr=2015}]","11502339","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11502339","ocds-0ud2q6-OC-IA019GYR019N251-P5M1283","[Otros]","1780810.59","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=FELER S.A. DE C.V., id=feler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1780810.59","11502339"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[FELER S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304596&pr=2014]","[{roles=supplier, name=FELER S.A. DE C.V., additionalIdentifiers={legalName=FELER S.A. DE C.V., scheme=RFC, id=FEL841126ET9}, details={type=company}, id=feler-sa-de-cv}]","361259.84","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-02-P4M1565-11304596","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[feler-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11304596","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304596, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304596&pr=2014}]","11304596","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11304596","ocds-0ud2q6-OC-02-P4M1565","[Otros]","361259.84","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=FELER S.A. DE C.V., id=feler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","361259.84","11304596"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[FELER S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11025963&pr=2013]","[{roles=supplier, name=FELER S.A. DE C.V., additionalIdentifiers={legalName=FELER S.A. DE C.V., scheme=RFC, id=FEL841126ET9}, details={type=company}, id=feler-sa-de-cv}]","1199047.88","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-AA019GYR019N97-P350765-11025963","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[feler-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11025963","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11025963, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11025963&pr=2013}]","11025963","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11025963","ocds-0ud2q6-OC-AA019GYR019N97-P350765","[Otros]","1199047.88","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=FELER S.A. DE C.V., id=feler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1199047.88","11025963"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-02-05T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[FELER S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11098894&pr=2014]","[{roles=supplier, name=FELER S.A. DE C.V., additionalIdentifiers={legalName=FELER S.A. DE C.V., scheme=RFC, id=FEL841126ET9}, details={type=company}, id=feler-sa-de-cv}]","315655","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-AA019GYR019N8-P450054-11098894","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[feler-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11098894","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11098894, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11098894&pr=2014}]","11098894","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11098894","ocds-0ud2q6-OC-AA019GYR019N8-P450054","[Otros]","315655","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=FELER S.A. DE C.V., id=feler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","315655","11098894"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-07-29T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[FELER S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11003377&pr=2013]","[{roles=supplier, name=FELER S.A. DE C.V., additionalIdentifiers={legalName=FELER S.A. DE C.V., scheme=RFC, id=FEL841126ET9}, details={type=company}, id=feler-sa-de-cv}]","625377.5","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-DIR0032013-P350413-11003377","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[feler-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11003377","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11003377, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11003377&pr=2013}]","11003377","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11003377","ocds-0ud2q6-OC-DIR0032013-P350413","[Otros]","625377.5","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=FELER S.A. DE C.V., id=feler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","625377.5","11003377"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-07-22T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[FELER S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11003023&pr=2013]","[{roles=supplier, name=FELER S.A. DE C.V., additionalIdentifiers={legalName=FELER S.A. DE C.V., scheme=RFC, id=FEL841126ET9}, details={type=company}, id=feler-sa-de-cv}]","656160.8","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-DIR0022013-P350412-11003023","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[feler-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11003023","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11003023, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11003023&pr=2013}]","11003023","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11003023","ocds-0ud2q6-OC-DIR0022013-P350412","[Otros]","656160.8","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=FELER S.A. DE C.V., id=feler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","656160.8","11003023"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2014-11-10T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[FELER S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11305593&pr=2014]","[{roles=supplier, name=FELER S.A. DE C.V., additionalIdentifiers={legalName=FELER S.A. DE C.V., scheme=RFC, id=FEL841126ET9}, details={type=company}, id=feler-sa-de-cv}]","887719.94","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-GYR019N1612014-P4M1467-11305593","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[feler-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","limited","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11305593","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11305593, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11305593&pr=2014}]","11305593","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11305593","ocds-0ud2q6-OC-GYR019N1612014-P4M1467","[Otros]","887719.94","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=FELER S.A. DE C.V., id=feler-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","887719.94","11305593"
