"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:37:43.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-01-29T09:01:06.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[HYCO SISTEMAS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-001467-0000400001]","[{identifier={scheme=Registro Nacional, id=3102107376, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Asilo Carlos M. Ulloa San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=HYCO SISTEMAS LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=hyco-sistemas-limitada}]","9956600","CRC","Instituto Costarricense de Electricidad","2012CD-001467-0000400001-432013521000034","[contract]","instituto-costarricense-de-electricidad","[hyco-sistemas-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","3108-0137-2012 Terminal portátil lectora de mano para sistema operativo de soporte web","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-001467-0000400001}]","432013521000034","2012CD-001467-0000400001","ocds-rwubve-2012CD-001467-0000400001","[BIENES]","9944000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HYCO SISTEMAS LIMITADA, id=hyco-sistemas-limitada}]","9956600","https://www.sicop.go.cr/index.jsp","buyer","9944000","432013521000034"
"2021-11-28T01:38:18.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-01-15T08:10:37.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[HYCO SISTEMAS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000029-0002300005]","[{identifier={scheme=Registro Nacional, id=3102107376, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Asilo Carlos M. Ulloa San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=HYCO SISTEMAS LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=hyco-sistemas-limitada}]","3000000","CRC","Municipalidad de Sarapiquí","2013CD-000029-0002300005-432014000500003","[contract]","municipalidad-de-sarapiqui","[hyco-sistemas-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DESARROLLO E IMPLEMENTACIÓN DE SOLUCIÓN INFORMÁTICA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432014000500003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000500003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000029-0002300005}]","432014000500003","2013CD-000029-0002300005","ocds-rwubve-2013CD-000029-0002300005","[SERVICIOS]","2792000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HYCO SISTEMAS LIMITADA, id=hyco-sistemas-limitada}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2792000","432014000500003","true","Sarapiquí","Heredia","2014-04-15T08:10:37.000Z"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-03T13:26:57.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[INDRA SISTEMAS S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000107-0006600001]","[{identifier={scheme=Registro Nacional, id=3012570613, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Terraforte, Piso 4, Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=INDRA SISTEMAS S.A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=indra-sistemas-sa}]","19956930","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2020CD-000107-0006600001-432020001700020","[contract]","consejo-tecnico-de-aviacion-civil","[indra-sistemas-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de diademas Casco operadora (AURICULAR-MICROFONO-OREJERAS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432020001700020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001700020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000107-0006600001}]","432020001700020","2020CD-000107-0006600001","ocds-rwubve-2020CD-000107-0006600001","[BIENES]","19956930","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDRA SISTEMAS S.A., id=indra-sistemas-sa}]","19956930","https://www.sicop.go.cr/index.jsp","buyer","19956930","432020001700020","true",,,,"2020-09-03T00:00:00.000Z"
"2021-11-28T01:38:18.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-07-31T13:00:40.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[HYCO SISTEMAS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000978-0000400001]","[{identifier={scheme=Registro Nacional, id=3102107376, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Asilo Carlos M. Ulloa San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=HYCO SISTEMAS LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=hyco-sistemas-limitada}]","3620000","CRC","Instituto Costarricense de Electricidad","2014CD-000978-0000400001-432014521000805","[contract]","instituto-costarricense-de-electricidad","[hyco-sistemas-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de estantería metálica y unidad lectora de datos 3108-0302-2014","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000805","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000805-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000978-0000400001}]","432014521000805","2014CD-000978-0000400001","ocds-rwubve-2014CD-000978-0000400001","[BIENES]","3618260","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HYCO SISTEMAS LIMITADA, id=hyco-sistemas-limitada}]","3620000","https://www.sicop.go.cr/index.jsp","buyer","3618260","432014521000805","true",,,,
"2021-11-28T01:42:08.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-02-14T17:38:03.000Z","Costa Rica","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","active","complete","[ASIGROUP-FONT SISTEMAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0005800001]","[{identifier={scheme=Registro Nacional, id=1201600186, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ASIGROUP-FONT SISTEMAS, details={type=company}, id=asigroup-font-sistemas}]","200000000","CRC","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","2016LA-000006-0005800001-432017002300002","[contract]","instituto-nacional-de-vivienda-y-urbanismo","[asigroup-font-sistemas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SOFTWARE Y LICENCIAMIENTO DE UN SISTEMA INTEGRADO PARA LA GESTION ADMINISTRATIVA, FINANCIERA Y CONTABLE DEL INVU","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-vivienda-y-urbanismo","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","instituto-nacional-de-vivienda-y-urbanismo","432017002300002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002300002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0005800001}]","432017002300002","2016LA-000006-0005800001","ocds-rwubve-2016LA-000006-0005800001","[BIENES/SERVICIOS]","1.5196902725E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASIGROUP-FONT SISTEMAS, id=asigroup-font-sistemas}]","200000000","https://www.sicop.go.cr/index.jsp","buyer","1.5196902725E8","432017002300002","true",,,"2018-02-14T17:38:03.000Z",,"558.709659","558.709659","USD","USD","272000","272000"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-16T09:54:39.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[INDRA SISTEMAS S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000563-0000400001]","[{identifier={scheme=Registro Nacional, id=3012570613, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Terraforte, Piso 4, Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=INDRA SISTEMAS S.A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=indra-sistemas-sa}]","6.228417722E7","CRC","Instituto Costarricense de Electricidad","2020CD-000563-0000400001-432020521000520","[contract]","instituto-costarricense-de-electricidad","[indra-sistemas-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de desarrollo de mejoras al Gateway de Portabilidad Numérica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020521000520","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020521000520-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000563-0000400001}]","432020521000520","2020CD-000563-0000400001","ocds-rwubve-2020CD-000563-0000400001","[SERVICIOS]","6.228417722E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDRA SISTEMAS S.A., id=indra-sistemas-sa}]","6.228417722E7","https://www.sicop.go.cr/index.jsp","buyer","6.228417722E7","432020521000520",,,,"2021-02-16T09:54:39.000Z",,"595.87828","595.87828","USD","USD","104525","104525","595.87828","104525","USD","USD","104525","595.87828"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-14T14:10:59.000Z","Costa Rica","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","active","complete","[ASIGROUP-FONT SISTEMAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000045-0005800001]","[{identifier={scheme=Registro Nacional, id=1201600186, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ASIGROUP-FONT SISTEMAS, details={type=company}, id=asigroup-font-sistemas}]","39900000","CRC","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","2018CD-000045-0005800001-432018002600043","[contract]","instituto-nacional-de-vivienda-y-urbanismo","[asigroup-font-sistemas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAS Y SOPORTE ANUAL DE LOS SISTEMAS ABANKS Y SAF","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-vivienda-y-urbanismo","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","instituto-nacional-de-vivienda-y-urbanismo","432018002600043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000045-0005800001}]","432018002600043","2018CD-000045-0005800001","ocds-rwubve-2018CD-000045-0005800001","[BIENES/SERVICIOS]","3.970181271E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASIGROUP-FONT SISTEMAS, id=asigroup-font-sistemas}]","39900000","https://www.sicop.go.cr/index.jsp","buyer","3.970181271E7","432018002600043","true",,,,"2018-08-13T00:00:00.000Z","567.168753","567.168753","USD","USD","70000","70000",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-13T13:10:18.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[OPTEC SISTEMAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0019200001]","[{identifier={scheme=Registro Nacional, id=3101170861, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros norte Plaza Cristal.. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=OPTEC SISTEMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=optec-sistemas-sociedad-anonima}]","9500000","CRC","Instituto Costarricense de Puertos del Pacífico","2019CD-000010-0019200001-432019101000022","[contract]","instituto-costarricense-de-puertos-del-pacifico","[optec-sistemas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y soporte técnico de licencia.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432019101000022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101000022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0019200001}]","432019101000022","2019CD-000010-0019200001","ocds-rwubve-2019CD-000010-0019200001","[SERVICIOS]","9947830.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPTEC SISTEMAS SOCIEDAD ANONIMA, id=optec-sistemas-sociedad-anonima}]","9500000","https://www.sicop.go.cr/index.jsp","buyer","9947830.66","432019101000022","true",,,,,"608.43001","608.43001","USD","USD","16350","16350",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-21T11:27:29.000Z","Costa Rica","TRIBUNAL REGISTRAL ADMINISTRATIVO","active","complete","[OPTEC SISTEMAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0006700001]","[{identifier={scheme=Registro Nacional, id=3101170861, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros norte Plaza Cristal.. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=OPTEC SISTEMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=optec-sistemas-sociedad-anonima}]","6600000","CRC","TRIBUNAL REGISTRAL ADMINISTRATIVO","2019CD-000011-0006700001-432019000100014","[contract]","tribunal-registral-administrativo","[optec-sistemas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE SISTEMA WIZDOM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-registral-administrativo","TRIBUNAL REGISTRAL ADMINISTRATIVO","tribunal-registral-administrativo","432019000100014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0006700001}]","432019000100014","2019CD-000011-0006700001","ocds-rwubve-2019CD-000011-0006700001","[SERVICIOS]","6600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPTEC SISTEMAS SOCIEDAD ANONIMA, id=optec-sistemas-sociedad-anonima}]","6600000","https://www.sicop.go.cr/index.jsp","buyer","6600000","432019000100014","true",,,"2020-03-21T11:27:29.000Z",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-16T11:50:28.000Z","Costa Rica","B N SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0016500001]","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","5236000","CRC","B N SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","2019CD-000011-0016500001-432019000100009","[contract]","b-n-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","[sistemas-convergentes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Licencias y Soporte herramientas Quest","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","b-n-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","B N SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","b-n-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","432019000100009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0016500001}]","432019000100009","2019CD-000011-0016500001","ocds-rwubve-2019CD-000011-0016500001","[SERVICIOS]","4615042.06","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","5236000","https://www.sicop.go.cr/index.jsp","buyer","4615042.06","432019000100009","true",,,"2020-05-16T11:50:28.000Z",,"589.781733","589.781733","USD","USD","7825","7825",,,,,,
