"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-02-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Hidalgo","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HGO/DA/03/03&p_CveDep=00641&p_CveUni=075&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Hidalgo","00641075-015-02-HGO/DA/03/03","[contract]","departamento-delegacional-de-abastecimiento-en-hidalgo-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Hidalgo","unidad-compradora","SUMINISTRO DE OXIGENO HOSPITALARIO","[{id=compranet3-1620530467436}]","641075","SUMINISTRO DE OXIGENO HOSPITALARIO","open","institution","departamento-delegacional-de-abastecimiento-en-hidalgo-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Hidalgo","departamento-delegacional-de-abastecimiento-en-hidalgo-instituto-mexicano-del-seguro-social","HGO/DA/03/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HGO/DA/03/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HGO/DA/03/03&p_CveDep=00641&p_CveUni=075&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE OXIGENO HOSPITALARIO","HGO/DA/03/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641075-015-02","ocds-0ud2q6-00641075-015-02","2197332","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2197332","HGO/DA/03/03"
"2021-05-09T03:21:07.000Z","2004-12-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-04T00:00:00.000Z","México","Departamento de Abastecimiento en Guanajuato","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FS30010&p_CveDep=00641&p_CveUni=158&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Guanajuato","00641158-011-03-FS30010","[contract]","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Guanajuato","unidad-compradora","SERVICIO INTEGRAL DE SUMINISTRO DE OXIGENO MEDICINAL DOMICILIARIO","[{id=compranet3-1620530467436}]","641158","SERVICIO INTEGRAL DE SUMINISTRO DE OXIGENO MEDICINAL DOMICILIARIO","open","institution","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Guanajuato","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","FS30010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FS30010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FS30010&p_CveDep=00641&p_CveUni=158&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","SERVICIO INTEGRAL DE SUMINISTRO DE OXIGENO MEDICINAL DOMICILIARIO","FS30010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641158-011-03","ocds-0ud2q6-00641158-011-03","3357.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3357.9","FS30010"
"2021-05-09T03:21:07.000Z","2004-05-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-01T00:00:00.000Z","México","Departamento de Abastecimiento en Baja California Norte","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OXI2003005&p_CveDep=00641&p_CveUni=160&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Baja California Norte","00641160-015-02-OXI2003005","[contract]","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Baja California Norte","unidad-compradora","CONTRATACION DEL SERVICIO DE SUMINISTRO DE OXIGENO MEDICINAL DOMICILIARIO.","[{id=compranet3-1620530467436}]","641160","CONTRATACION DEL SERVICIO DE SUMINISTRO DE OXIGENO MEDICINAL DOMICILIARIO.","open","institution","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Baja California Norte","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","OXI2003005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OXI2003005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OXI2003005&p_CveDep=00641&p_CveUni=160&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","CONTRATACION DEL SERVICIO DE SUMINISTRO DE OXIGENO MEDICINAL DOMICILIARIO.","OXI2003005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641160-015-02","ocds-0ud2q6-00641160-015-02","1879348.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1879348.8","OXI2003005"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Departamento de Abastecimiento en Estado de México Oriente","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D032/02&p_CveDep=00641&p_CveUni=143&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Estado de México Oriente","00641143-018-02-D032/02","[contract]","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Estado de México Oriente","unidad-compradora","Adquisicion de bienes de Consumo","[{id=compranet3-1620530467436}]","641143","Adquisicion de bienes de Consumo","open","institution","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Estado de México Oriente","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D032/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D032/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D032/02&p_CveDep=00641&p_CveUni=143&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Adquisicion de bienes de Consumo","D032/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641143-018-02","ocds-0ud2q6-00641143-018-02","30943740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30943740","D032/02"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Departamento de Servicios Generales en D.F. 2 Noreste","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG-030-02&p_CveDep=00641&p_CveUni=146&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en D.F. 2 Noreste","00641146-003-02-DSG-030-02","[contract]","departamento-de-servicios-generales-en-df-2-noreste-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en D.F. 2 Noreste","unidad-compradora","Oxígeno Medicinal Domiciliario","[{id=compranet3-1620530467436}]","641146","Oxígeno Medicinal Domiciliario","open","institution","departamento-de-servicios-generales-en-df-2-noreste-instituto-mexicano-del-seguro-social","Departamento de Servicios Generales en D.F. 2 Noreste","departamento-de-servicios-generales-en-df-2-noreste-instituto-mexicano-del-seguro-social","DSG-030-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DSG-030-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG-030-02&p_CveDep=00641&p_CveUni=146&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Oxígeno Medicinal Domiciliario","DSG-030-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641146-003-02","ocds-0ud2q6-00641146-003-02","1.56918245E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.56918245E7","DSG-030-02"
"2021-05-09T03:21:07.000Z","2002-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-09-12T00:00:00.000Z","México","Departamento de Servicios Generales en D.F. 2 Noreste","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG-031-02&p_CveDep=00641&p_CveUni=146&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en D.F. 2 Noreste","00641146-003-02-DSG-031-02","[contract]","departamento-de-servicios-generales-en-df-2-noreste-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en D.F. 2 Noreste","unidad-compradora","Oxígeno Medicinal Domiciliario","[{id=compranet3-1620530467436}]","641146","Oxígeno Medicinal Domiciliario","open","institution","departamento-de-servicios-generales-en-df-2-noreste-instituto-mexicano-del-seguro-social","Departamento de Servicios Generales en D.F. 2 Noreste","departamento-de-servicios-generales-en-df-2-noreste-instituto-mexicano-del-seguro-social","DSG-031-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DSG-031-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG-031-02&p_CveDep=00641&p_CveUni=146&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Oxígeno Medicinal Domiciliario","DSG-031-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641146-003-02","ocds-0ud2q6-00641146-003-02","1.25826085E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.25826085E7","DSG-031-02"
"2021-05-09T03:21:07.000Z","2002-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-09-12T00:00:00.000Z","México","Departamento de Servicios Generales en D.F. 2 Noreste","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG-032-02&p_CveDep=00641&p_CveUni=146&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en D.F. 2 Noreste","00641146-004-02-DSG-032-02","[contract]","departamento-de-servicios-generales-en-df-2-noreste-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en D.F. 2 Noreste","unidad-compradora","Oxígeno Medicinal Hospitalario","[{id=compranet3-1620530467436}]","641146","Oxígeno Medicinal Hospitalario","open","institution","departamento-de-servicios-generales-en-df-2-noreste-instituto-mexicano-del-seguro-social","Departamento de Servicios Generales en D.F. 2 Noreste","departamento-de-servicios-generales-en-df-2-noreste-instituto-mexicano-del-seguro-social","DSG-032-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DSG-032-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG-032-02&p_CveDep=00641&p_CveUni=146&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Oxígeno Medicinal Hospitalario","DSG-032-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641146-004-02","ocds-0ud2q6-00641146-004-02","344924.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344924.8","DSG-032-02"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Departamento de Servicios Generales en D.F. 2 Noreste","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG-033-02&p_CveDep=00641&p_CveUni=146&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en D.F. 2 Noreste","00641146-004-02-DSG-033-02","[contract]","departamento-de-servicios-generales-en-df-2-noreste-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en D.F. 2 Noreste","unidad-compradora","Oxígeno Medicinal Hospitalario","[{id=compranet3-1620530467436}]","641146","Oxígeno Medicinal Hospitalario","open","institution","departamento-de-servicios-generales-en-df-2-noreste-instituto-mexicano-del-seguro-social","Departamento de Servicios Generales en D.F. 2 Noreste","departamento-de-servicios-generales-en-df-2-noreste-instituto-mexicano-del-seguro-social","DSG-033-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DSG-033-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG-033-02&p_CveDep=00641&p_CveUni=146&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Oxígeno Medicinal Hospitalario","DSG-033-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641146-004-02","ocds-0ud2q6-00641146-004-02","696385","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","696385","DSG-033-02"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S60024&p_CveDep=00641&p_CveUni=187&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-001-06-S60024","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Oxýgeno Medicinal Lýquido y Gaseoso","[{id=compranet3-1620530467436}]","641187","Oxýgeno Medicinal Lýquido y Gaseoso","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","S60024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S60024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S60024&p_CveDep=00641&p_CveUni=187&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Oxýgeno Medicinal Lýquido y Gaseoso","S60024","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-001-06","ocds-0ud2q6-00641187-001-06","1704086.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1704086.63","S60024"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S60025&p_CveDep=00641&p_CveUni=187&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-002-06-S60025","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Oxýgeno por Receta Mýdica","[{id=compranet3-1620530467436}]","641187","Oxýgeno por Receta Mýdica","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","S60025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S60025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S60025&p_CveDep=00641&p_CveUni=187&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Oxýgeno por Receta Mýdica","S60025","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-002-06","ocds-0ud2q6-00641187-002-06","3528346.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3528346.74","S60025"
