"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-09-22T00:00:00.000Z","Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[VERDUZCO VILLANUEVA HERMANOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065646]","[{address={countryName=México}, roles=supplier, name=VERDUZCO VILLANUEVA HERMANOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=verduzco-villanueva-hermanos}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N572-2015-935212","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[verduzco-villanueva-hermanos]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2015-09-17T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MOBILIARIO Y EQUIPO DE TRABAJO","[{id=compranet-1620524637144}]","906026988","false","Terminado","MOBILIARIO Y EQUIPO DE TRABAJO","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","935212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065646}]","Colima","MOBILIARIO Y EQUIPO DE TRABAJO","935212","true","Presencial","Secretaría de Administración y Gestión Pública","2015-09-22T00:00:00.000Z","950528","ocds-0ud2q6-AA-906012998-N572-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15862.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=VERDUZCO VILLANUEVA HERMANOS, id=verduzco-villanueva-hermanos}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15862.07","935212"
"2019-01-24T01:17:24.000Z",,"Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-24T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[PROESA TECNOGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058014]","[{address={countryName=México}, roles=supplier, name=PROESA TECNOGAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proesa-tecnogas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N644-2015-941439","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[proesa-tecnogas-sa-de-cv]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2015-09-24T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MOBILIARIO Y EQUIPO DE TRABAJO.","[{id=compranet-1620524637144}]","906026988","false","Expirado","MOBILIARIO Y EQUIPO DE TRABAJO.","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","941439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058014}]","Colima","MOBILIARIO Y EQUIPO DE TRABAJO.","941439","true","Presencial","Secretaría de Administración y Gestión Pública","2015-09-28T00:00:00.000Z","956384","ocds-0ud2q6-AA-906012998-N644-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17240","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=PROESA TECNOGAS SA DE CV, id=proesa-tecnogas-sa-de-cv}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17240","941439"
"2019-01-24T01:17:24.000Z",,"Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[PROESA TECNOGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058805]","[{address={countryName=México}, roles=supplier, name=PROESA TECNOGAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proesa-tecnogas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N574-2015-935306","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[proesa-tecnogas-sa-de-cv]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2015-09-17T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MOBILIARIO Y EQUIPO DE TRABAJO.","[{id=compranet-1620524637144}]","906026988","false","Expirado","MOBILIARIO Y EQUIPO DE TRABAJO.","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","935306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058805}]","Colima","MOBILIARIO Y EQUIPO DE TRABAJO.","935306","true","Presencial","Secretaría de Administración y Gestión Pública","2015-09-21T00:00:00.000Z","950598","ocds-0ud2q6-AA-906012998-N574-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13980","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=PROESA TECNOGAS SA DE CV, id=proesa-tecnogas-sa-de-cv}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13980","935306"
"2019-01-24T01:17:24.000Z",,"Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-24T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[PROESA TECNOGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058008]","[{address={countryName=México}, roles=supplier, name=PROESA TECNOGAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proesa-tecnogas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N646-2015-941500","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[proesa-tecnogas-sa-de-cv]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2015-09-24T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MOBILIARIO Y EQUIPO DE TRABAJO.","[{id=compranet-1620524637144}]","906026988","false","Expirado","MOBILIARIO Y EQUIPO DE TRABAJO.","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","941500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058008}]","Colima","MOBILIARIO Y EQUIPO DE TRABAJO.","941500","true","Presencial","Secretaría de Administración y Gestión Pública","2015-09-28T00:00:00.000Z","956440","ocds-0ud2q6-AA-906012998-N646-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15058.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=PROESA TECNOGAS SA DE CV, id=proesa-tecnogas-sa-de-cv}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15058.57","941500"
"2019-01-24T01:17:24.000Z",,"Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-10T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[VERDUZCO VILLANUEVA HERMANOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058774]","[{address={countryName=México}, roles=supplier, name=VERDUZCO VILLANUEVA HERMANOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=verduzco-villanueva-hermanos}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N576-2015-935486","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[verduzco-villanueva-hermanos]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2015-09-10T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MOBILIARIO Y EQUIPO DE TRABAJO.","[{id=compranet-1620524637144}]","906026988","false","Expirado","MOBILIARIO Y EQUIPO DE TRABAJO.","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","935486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058774}]","Colima","MOBILIARIO Y EQUIPO DE TRABAJO.","935486","true","Presencial","Secretaría de Administración y Gestión Pública","2015-09-14T00:00:00.000Z","950725","ocds-0ud2q6-AA-906012998-N576-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17127.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=VERDUZCO VILLANUEVA HERMANOS, id=verduzco-villanueva-hermanos}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17127.07","935486"
"2019-01-24T01:17:24.000Z",,"Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[PROESA TECNOGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058769]","[{address={countryName=México}, roles=supplier, name=PROESA TECNOGAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proesa-tecnogas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N577-2015-935593","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[proesa-tecnogas-sa-de-cv]","services","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2015-09-17T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MOBILIARIO Y EQUIPO DE TRABAJO.","[{id=compranet-1620524637144}]","906026988","false","Expirado","MOBILIARIO Y EQUIPO DE TRABAJO.","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","935593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058769}]","Colima","MOBILIARIO Y EQUIPO DE TRABAJO.","935593","true","Presencial","Secretaría de Administración y Gestión Pública","2015-09-21T00:00:00.000Z","950801","ocds-0ud2q6-AA-906012998-N577-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17125.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=PROESA TECNOGAS SA DE CV, id=proesa-tecnogas-sa-de-cv}]","secretaria-de-administracion-y-gestion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17125.11","935593"
"2019-01-24T01:17:24.000Z",,"Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[VERDUZCO VILLANUEVA HERMANOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058765]","[{address={countryName=México}, roles=supplier, name=VERDUZCO VILLANUEVA HERMANOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=verduzco-villanueva-hermanos}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N578-2015-935867","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[verduzco-villanueva-hermanos]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2015-09-17T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MOBILIARIO Y EQUIPO DE TRABAJO.","[{id=compranet-1620524637144}]","906026988","false","Expirado","MOBILIARIO Y EQUIPO DE TRABAJO.","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","935867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058765}]","Colima","MOBILIARIO Y EQUIPO DE TRABAJO.","935867","true","Presencial","Secretaría de Administración y Gestión Pública","2015-09-21T00:00:00.000Z","950967","ocds-0ud2q6-AA-906012998-N578-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","11787.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=VERDUZCO VILLANUEVA HERMANOS, id=verduzco-villanueva-hermanos}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11787.54","935867"
"2019-01-24T01:17:24.000Z",,"Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[VERDUZCO VILLANUEVA HERMANOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058763]","[{address={countryName=México}, roles=supplier, name=VERDUZCO VILLANUEVA HERMANOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=verduzco-villanueva-hermanos}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N579-2015-935966","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[verduzco-villanueva-hermanos]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2015-09-17T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MOBILIARIO Y EQUIPO DE TRABAJO.","[{id=compranet-1620524637144}]","906026988","false","Expirado","MOBILIARIO Y EQUIPO DE TRABAJO.","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","935966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058763}]","Colima","MOBILIARIO Y EQUIPO DE TRABAJO.","935966","true","Presencial","Secretaría de Administración y Gestión Pública","2015-09-21T00:00:00.000Z","951040","ocds-0ud2q6-AA-906012998-N579-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17138.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=VERDUZCO VILLANUEVA HERMANOS, id=verduzco-villanueva-hermanos}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17138.27","935966"
"2019-11-08T17:40:02.000Z",,"Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-13T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[MANUEL HUERTA QUEIJEIRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054625]","[{address={countryName=México}, roles=supplier, name=MANUEL HUERTA QUEIJEIRO, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=manuel-huerta-queijeiro}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N58-2013-426411","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[manuel-huerta-queijeiro]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2012-04-13T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MOBILIARIO Y EQUIPO DE TRABAJO","[{id=compranet-1620524637144}]","906026988","false","Expirado","MOBILIARIO Y EQUIPO DE TRABAJO","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","426411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054625}]","Colima","MOBILIARIO Y EQUIPO DE TRABAJO","426411","true","Presencial","Secretaría de Administración y Gestión Pública","2012-04-17T00:00:00.000Z","513331","ocds-0ud2q6-AA-906012998-N58-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24170.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=MANUEL HUERTA QUEIJEIRO, id=manuel-huerta-queijeiro}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24170.19","426411"
"2019-01-24T01:17:24.000Z","2015-05-01T00:00:00.000Z","Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-28T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[PROESA TECNOGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059756]","[{address={countryName=México}, roles=supplier, name=PROESA TECNOGAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proesa-tecnogas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N58-2015-836850","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[proesa-tecnogas-sa-de-cv]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2015-04-28T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MOBILIARIO Y EQUIPO DE TRABAJO","[{id=compranet-1620524637144}]","906026988","false","Terminado","MOBILIARIO Y EQUIPO DE TRABAJO","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","836850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-836850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059756}]","Colima","MOBILIARIO Y EQUIPO DE TRABAJO","836850","true","Presencial","Secretaría de Administración y Gestión Pública","2015-05-01T00:00:00.000Z","889846","ocds-0ud2q6-AA-906012998-N58-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14637.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=PROESA TECNOGAS SA DE CV, id=proesa-tecnogas-sa-de-cv}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14637.03","836850"
