"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-10-04T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-04T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[CONSTRUCTORA AVANZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0032&AnoInv=2002&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA AVANZA, S.A. DE C.V., details={type=company}, id=constructora-avanza-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-032-02-DGDIFCNR-O-AD-048-02","[contract]","direccion-de-licitaciones-secretaria-de-salud","[constructora-avanza-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservación o mantenimiento de hospital","[{id=compranet3-1620530467436}]","12003","Conservación o mantenimiento de hospital","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFCNR-O-AD-048-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFCNR-O-AD-048-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0032&AnoInv=2002&TipInv=D}]","Conservación o mantenimiento de hospital","DGDIFCNR-O-AD-048-02","SECRETARÍA DE SALUD","00012003-032-02","ocds-0ud2q6-00012003-032-02","279725.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA AVANZA, S.A. DE C.V., id=constructora-avanza-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279725.1","DGDIFCNR-O-AD-048-02"
"2021-05-09T03:21:07.000Z","2002-11-11T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-11T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[CONSTRUCTORA VELRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0044&AnoInv=2002&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA VELRO, S.A. DE C.V., details={type=company}, id=constructora-velro-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-044-02-DGDIFCNR-O-AD-071-02","[contract]","direccion-de-licitaciones-secretaria-de-salud","[constructora-velro-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservación o mantenimiento de hospital","[{id=compranet3-1620530467436}]","12003","Conservación o mantenimiento de hospital","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFCNR-O-AD-071-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFCNR-O-AD-071-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0044&AnoInv=2002&TipInv=D}]","Conservación o mantenimiento de hospital","DGDIFCNR-O-AD-071-02","SECRETARÍA DE SALUD","00012003-044-02","ocds-0ud2q6-00012003-044-02","274238.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VELRO, S.A. DE C.V., id=constructora-velro-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","274238.64","DGDIFCNR-O-AD-071-02"
"2021-05-09T03:21:07.000Z","2002-09-03T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-03T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[CORPORATIVA DE PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0023&AnoInv=2002&TipInv=D]","[{roles=supplier, name=CORPORATIVA DE PROYECTOS, S.A. DE C.V., details={type=company}, id=corporativa-de-proyectos-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-023-02-DGDIFCNR-O-AD-037-02","[contract]","direccion-de-licitaciones-secretaria-de-salud","[corporativa-de-proyectos-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservación o mantenimiento de hospital","[{id=compranet3-1620530467436}]","12003","Conservación o mantenimiento de hospital","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFCNR-O-AD-037-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFCNR-O-AD-037-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0023&AnoInv=2002&TipInv=D}]","Conservación o mantenimiento de hospital","DGDIFCNR-O-AD-037-02","SECRETARÍA DE SALUD","00012003-023-02","ocds-0ud2q6-00012003-023-02","274120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVA DE PROYECTOS, S.A. DE C.V., id=corporativa-de-proyectos-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","274120","DGDIFCNR-O-AD-037-02"
"2021-05-09T03:21:07.000Z","2006-06-02T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2006-06-02T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[BER-TRE DISEýO INTEGRAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0007&AnoInv=2006&TipInv=D]","[{roles=supplier, name=BER-TRE DISEýO INTEGRAL, SA DE CV, details={type=company}, id=ber-tre-diseyo-integral-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-007-06-DGDIF-O-AD-007-06","[contract]","direccion-de-licitaciones-secretaria-de-salud","[ber-tre-diseyo-integral-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Restauraciýn de edificio","[{id=compranet3-1620530467436}]","12003","Restauraciýn de edificio","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-O-AD-007-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-O-AD-007-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0007&AnoInv=2006&TipInv=D}]","Conservaciýn y mantenimiento para la adecuaciýn fýsica de oficinas del edificio principal y del Centro del Conocimiento Bioýtico, de la Comisiýn Nacional de Bioýtica","DGDIF-O-AD-007-06","SECRETARÍA DE SALUD","00012003-007-06","ocds-0ud2q6-00012003-007-06","262574.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BER-TRE DISEýO INTEGRAL, SA DE CV, id=ber-tre-diseyo-integral-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262574.96","DGDIF-O-AD-007-06"
"2021-05-09T03:21:07.000Z","2008-02-08T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2008-02-08T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[ARQ. CARLOS JAVIER FUENTES VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0001&AnoInv=2008&TipInv=D]","[{roles=supplier, name=ARQ. CARLOS JAVIER FUENTES VELAZQUEZ, details={type=person}, id=arq-carlos-javier-fuentes-velazquez}]","Internacional","MXN","Dirección de Licitaciones","00012003-001-08-DGDIFDNOPSSAD0012008","[contract]","direccion-de-licitaciones-secretaria-de-salud","[arq-carlos-javier-fuentes-velazquez]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","12003","Supervisiýn","open","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDNOPSSAD0012008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDNOPSSAD0012008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0001&AnoInv=2008&TipInv=D}]","Desarrollo del Proyecto para Prestaciýn de Servicios denominado Hospital Regional de Alta Especialidad y Unidad de Apoyo en Ixtapaluca","DGDIFDNOPSSAD0012008","SECRETARÍA DE SALUD","00012003-001-08","ocds-0ud2q6-00012003-001-08","259908.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. CARLOS JAVIER FUENTES VELAZQUEZ, id=arq-carlos-javier-fuentes-velazquez}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259908.23","DGDIFDNOPSSAD0012008"
"2021-05-09T03:21:07.000Z","2002-10-21T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2002-10-21T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[ING. EUGENIA DEL SOCORRO LOPEZ LIRA ROCHA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0038&AnoInv=2002&TipInv=R]","[{roles=supplier, name=ING. EUGENIA DEL SOCORRO LOPEZ LIRA ROCHA, details={type=person}, id=ing-eugenia-del-socorro-lopez-lira-rocha}]","Nacional","MXN","Dirección de Licitaciones","00012003-038-02-DGDIF-DO-O-I-065-02","[contract]","direccion-de-licitaciones-secretaria-de-salud","[ing-eugenia-del-socorro-lopez-lira-rocha]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","12003","Conservación o mantenimiento de edificio","limited","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-DO-O-I-065-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-DO-O-I-065-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0038&AnoInv=2002&TipInv=R}]","Conservación o mantenimiento de edificio","DGDIF-DO-O-I-065-02","SECRETARÍA DE SALUD","00012003-038-02","ocds-0ud2q6-00012003-038-02","259059.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. EUGENIA DEL SOCORRO LOPEZ LIRA ROCHA, id=ing-eugenia-del-socorro-lopez-lira-rocha}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259059.72","DGDIF-DO-O-I-065-02"
"2021-05-09T03:21:07.000Z","2004-10-28T00:00:00.000Z","SECRETARÍA DE SALUD","Invitacion a 3","es","[{id=compranet3}]","2004-10-28T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[NINEQUI CONSTRUCCIONES, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0018&AnoInv=2004&TipInv=R]","[{roles=supplier, name=NINEQUI CONSTRUCCIONES, S. A., details={type=company}, id=ninequi-construcciones-sa}]","Nacional","MXN","Dirección de Licitaciones","00012003-018-04-DGDIFDCMINDREO03604","[contract]","direccion-de-licitaciones-secretaria-de-salud","[ninequi-construcciones-sa]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Adecuación o remodelación de hospital","[{id=compranet3-1620530467436}]","12003","Adecuación o remodelación de hospital","limited","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIFDCMINDREO03604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIFDCMINDREO03604-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0018&AnoInv=2004&TipInv=R}]","Adecuación o remodelación de hospital","DGDIFDCMINDREO03604","SECRETARÍA DE SALUD","00012003-018-04","ocds-0ud2q6-00012003-018-04","257265.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NINEQUI CONSTRUCCIONES, S. A., id=ninequi-construcciones-sa}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257265.4","DGDIFDCMINDREO03604"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[JAVIER RAMIREZ DIAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=3&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGDIF-015-10&vv_provsino=0]","[{roles=supplier, name=JAVIER RAMIREZ DIAZ, details={type=person}, id=javier-ramirez-diaz}]","Nacional","MXN","Dirección de Licitaciones","00012003-010-10-DGDIF-015-10","[contract]","direccion-de-licitaciones-secretaria-de-salud","[javier-ramirez-diaz]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","12003","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-015-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-015-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00012&vv_ClaUni=3&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGDIF-015-10&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","DGDIF-015-10","SECRETARÍA DE SALUD","00012003-010-10","ocds-0ud2q6-00012003-010-10","252000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER RAMIREZ DIAZ, id=javier-ramirez-diaz}]","secretaria-de-salud","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252000","DGDIF-015-10"
"2021-05-09T03:21:07.000Z","2003-10-27T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-27T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[PIACER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0023&AnoInv=2003&TipInv=D]","[{roles=supplier, name=PIACER, S.A. DE C.V., details={type=company}, id=piacer-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-023-03-DGDIF-DO-O-AD-037-03","[contract]","direccion-de-licitaciones-secretaria-de-salud","[piacer-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservación o mantenimiento de hospital","[{id=compranet3-1620530467436}]","12003","Conservación o mantenimiento de hospital","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-DO-O-AD-037-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-DO-O-AD-037-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0023&AnoInv=2003&TipInv=D}]","Conservación o mantenimiento de hospital","DGDIF-DO-O-AD-037-03","SECRETARÍA DE SALUD","00012003-023-03","ocds-0ud2q6-00012003-023-03","249983.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PIACER, S.A. DE C.V., id=piacer-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249983.95","DGDIF-DO-O-AD-037-03"
"2021-05-09T03:21:07.000Z","2003-07-29T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-29T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[PLANEACION Y CONSTRUCCION ARVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0008&AnoInv=2003&TipInv=D]","[{roles=supplier, name=PLANEACION Y CONSTRUCCION ARVE, S.A. DE C.V., details={type=company}, id=planeacion-y-construccion-arve-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-008-03-DGDIF-DO-O-AD-022-03","[contract]","direccion-de-licitaciones-secretaria-de-salud","[planeacion-y-construccion-arve-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservación o mantenimiento de hospital","[{id=compranet3-1620530467436}]","12003","Conservación o mantenimiento de hospital","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-DO-O-AD-022-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-DO-O-AD-022-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0008&AnoInv=2003&TipInv=D}]","Conservación o mantenimiento de hospital","DGDIF-DO-O-AD-022-03","SECRETARÍA DE SALUD","00012003-008-03","ocds-0ud2q6-00012003-008-03","249800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANEACION Y CONSTRUCCION ARVE, S.A. DE C.V., id=planeacion-y-construccion-arve-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249800","DGDIF-DO-O-AD-022-03"
"2021-05-09T03:21:07.000Z","2005-12-13T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-13T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[XICAL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0034&AnoInv=2005&TipInv=D]","[{roles=supplier, name=XICAL, S.A., details={type=company}, id=xical-sa}]","Nacional","MXN","Dirección de Licitaciones","00012003-034-05-DGDIF-S-AD-058-05","[contract]","direccion-de-licitaciones-secretaria-de-salud","[xical-sa]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","12003","Estudios y proyectos","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-S-AD-058-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-S-AD-058-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0034&AnoInv=2005&TipInv=D}]","Estudios y proyectos","DGDIF-S-AD-058-05","SECRETARÍA DE SALUD","00012003-034-05","ocds-0ud2q6-00012003-034-05","249600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XICAL, S.A., id=xical-sa}]","secretaria-de-salud","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249600","DGDIF-S-AD-058-05"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[GRUPO CORPORATIVO KRI-DAF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0031&AnoInv=2003&TipInv=D]","[{roles=supplier, name=GRUPO CORPORATIVO KRI-DAF, S.A. DE C.V., details={type=company}, id=grupo-corporativo-kri-daf-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-031-03-DGDIF-DO-O-AD-039-03","[contract]","direccion-de-licitaciones-secretaria-de-salud","[grupo-corporativo-kri-daf-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Adecuación o remodelación de hospital","[{id=compranet3-1620530467436}]","12003","Adecuación o remodelación de hospital","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-DO-O-AD-039-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-DO-O-AD-039-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0031&AnoInv=2003&TipInv=D}]","Adecuación o remodelación de hospital","DGDIF-DO-O-AD-039-03","SECRETARÍA DE SALUD","00012003-031-03","ocds-0ud2q6-00012003-031-03","249500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CORPORATIVO KRI-DAF, S.A. DE C.V., id=grupo-corporativo-kri-daf-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249500","DGDIF-DO-O-AD-039-03"
"2021-05-09T03:21:07.000Z","2003-07-10T00:00:00.000Z","SECRETARÍA DE SALUD","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-10T00:00:00.000Z","México","Dirección de Licitaciones","active","complete","[CRAYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0004&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CRAYA, S.A. DE C.V., details={type=company}, id=craya-sa-de-cv}]","Nacional","MXN","Dirección de Licitaciones","00012003-004-03-DGDIF-DO-O-AD-016-03","[contract]","direccion-de-licitaciones-secretaria-de-salud","[craya-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Licitaciones","unidad-compradora","Conservación o mantenimiento de hospital","[{id=compranet3-1620530467436}]","12003","Conservación o mantenimiento de hospital","direct","institution","direccion-de-licitaciones-secretaria-de-salud","Dirección de Licitaciones","direccion-de-licitaciones-secretaria-de-salud","DGDIF-DO-O-AD-016-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF-DO-O-AD-016-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00012&ClaUni=3&NumInv=0004&AnoInv=2003&TipInv=D}]","Conservación o mantenimiento de hospital","DGDIF-DO-O-AD-016-03","SECRETARÍA DE SALUD","00012003-004-03","ocds-0ud2q6-00012003-004-03","249500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRAYA, S.A. DE C.V., id=craya-sa-de-cv}]","secretaria-de-salud","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249500","DGDIF-DO-O-AD-016-03"
