"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-17T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-01-17T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[ATOFINA PEROXIDOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB03-0011&vv_provsino=0]","[{roles=supplier, name=ATOFINA PEROXIDOS DE MEXICO, S.A. DE C.V., details={type=company}, id=atofina-peroxidos-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-014-03-CB03-0011","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[atofina-peroxidos-de-mexico-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Catalizador ""K"" peróxido Di-Isononanoilo para uso en Polietileno","[{id=compranet3-1620530467436}]","18580003","Catalizador ""K"" peróxido Di-Isononanoilo para uso en Polietileno","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB03-0011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB03-0011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB03-0011&vv_provsino=0}]","Tambor de Plastico y Metalico","CB03-0011","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-014-03","ocds-0ud2q6-18580003-014-03","11746000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATOFINA PEROXIDOS DE MEXICO, S.A. DE C.V., id=atofina-peroxidos-de-mexico-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11746000","CB03-0011"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[ATOFINA PEROXIDOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CB-436-RM40001631/05&vv_provsino=0]","[{roles=supplier, name=ATOFINA PEROXIDOS DE MEXICO, S.A. DE C.V., details={type=company}, id=atofina-peroxidos-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-005-05-CB-436-RM40001631/05","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[atofina-peroxidos-de-mexico-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Catalizador ""K"" Perýxido Di-Isononanoilo (Luperox 219 M 75 ) antes Lupersol 219 M 75","[{id=compranet3-1620530467436}]","18580003","Catalizador ""K"" Perýxido Di-Isononanoilo (Luperox 219 M 75 ) antes Lupersol 219 M 75","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40001631/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40001631/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CB-436-RM40001631/05&vv_provsino=0}]","Gases Industriales","CB-436-RM40001631/05","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-005-05","ocds-0ud2q6-18580003-005-05","564000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATOFINA PEROXIDOS DE MEXICO, S.A. DE C.V., id=atofina-peroxidos-de-mexico-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","564000","CB-436-RM40001631/05"
"2021-05-09T03:21:07.000Z","2005-11-02T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-11-02T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[ATOFINA PERÓXIDOS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40001654/05&p_CveDep=18580&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ATOFINA PERÓXIDOS DE MÉXICO, S.A. DE C.V., details={type=company}, id=atofina-peroxidos-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-008-05-CB-436-RM40001654/05","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[atofina-peroxidos-de-mexico-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Catalizadores para polietileno B.D.","[{id=compranet3-1620530467436}]","18580003","Catalizadores para polietileno B.D.","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40001654/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40001654/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40001654/05&p_CveDep=18580&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Catalizadores para polietileno B.D.","CB-436-RM40001654/05","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-008-05","ocds-0ud2q6-18580003-008-05","91586000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATOFINA PERÓXIDOS DE MÉXICO, S.A. DE C.V., id=atofina-peroxidos-de-mexico-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91586000","CB-436-RM40001654/05"
"2021-05-09T03:21:07.000Z","2003-11-03T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-11-03T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[ATOFINA PERÓXIDOS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB03-0099&p_CveDep=18580&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ATOFINA PERÓXIDOS DE MÉXICO, S.A. DE C.V., details={type=company}, id=atofina-peroxidos-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-002-03-CB03-0099","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[atofina-peroxidos-de-mexico-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Peroxidos de Catalizadores ""A"", ""X12"" y ""K""","[{id=compranet3-1620530467436}]","18580003","Peroxidos de Catalizadores ""A"", ""X12"" y ""K""","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB03-0099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB03-0099-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB03-0099&p_CveDep=18580&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Peroxidos de Catalizadores ""A"", ""X12"" y ""K""","CB03-0099","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-002-03","ocds-0ud2q6-18580003-002-03","74598120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATOFINA PERÓXIDOS DE MÉXICO, S.A. DE C.V., id=atofina-peroxidos-de-mexico-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74598120","CB03-0099"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos","active","complete","[ATOFINA PEROXIDOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=4&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CB422ES40000266/05&vv_provsino=0]","[{roles=supplier, name=ATOFINA PEROXIDOS DE MEXICO, S.A. DE C.V., details={type=company}, id=atofina-peroxidos-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos","18582004-002-05-CB422ES40000266/05","[contract]","gerencia-de-recursos-materiales-y-contratos-petroquimica-escolin-sa-de-cv","[atofina-peroxidos-de-mexico-sa-de-cv]","goods","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos","unidad-compradora","CATALIZADOR PARA LA ELABORACION DE POLIETILENO DE BAJA DENSIDAD: PEROXIDO DE DECANOILO","[{id=compranet3-1620530467436}]","18582004","CATALIZADOR PARA LA ELABORACION DE POLIETILENO DE BAJA DENSIDAD: PEROXIDO DE DECANOILO","direct","institution","gerencia-de-recursos-materiales-y-contratos-petroquimica-escolin-sa-de-cv","Gerencia de Recursos Materiales y Contratos","gerencia-de-recursos-materiales-y-contratos-petroquimica-escolin-sa-de-cv","CB422ES40000266/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB422ES40000266/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=4&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CB422ES40000266/05&vv_provsino=0}]","CATALIZADOR PARA LA ELABORACION DE POLIETILENO DE BAJA DENSIDAD: PEROXIDO DE DECANOILO","CB422ES40000266/05","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582004-002-05","ocds-0ud2q6-18582004-002-05","3091250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATOFINA PEROXIDOS DE MEXICO, S.A. DE C.V., id=atofina-peroxidos-de-mexico-sa-de-cv}]","petroquimica-escolin-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3091250","CB422ES40000266/05"
"2021-05-09T03:21:07.000Z","2005-06-08T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-08T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos","active","complete","[ATOFINA PEROXIDOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=4&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CB422ES40000281/05&vv_provsino=0]","[{roles=supplier, name=ATOFINA PEROXIDOS DE MEXICO, S.A. DE C.V., details={type=company}, id=atofina-peroxidos-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos","18582004-005-05-CB422ES40000281/05","[contract]","gerencia-de-recursos-materiales-y-contratos-petroquimica-escolin-sa-de-cv","[atofina-peroxidos-de-mexico-sa-de-cv]","goods","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos","unidad-compradora","CATALIZADOR PARA LA ELABORACION DE POLIETILENO DE BAJA DENSIDAD: PEROXIDO DE DECANOILO","[{id=compranet3-1620530467436}]","18582004","CATALIZADOR PARA LA ELABORACION DE POLIETILENO DE BAJA DENSIDAD: PEROXIDO DE DECANOILO","direct","institution","gerencia-de-recursos-materiales-y-contratos-petroquimica-escolin-sa-de-cv","Gerencia de Recursos Materiales y Contratos","gerencia-de-recursos-materiales-y-contratos-petroquimica-escolin-sa-de-cv","CB422ES40000281/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB422ES40000281/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=4&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CB422ES40000281/05&vv_provsino=0}]","CATALIZADOR PARA LA ELABORACION DE POLIETILENO DE BAJA DENSIDAD: PEROXIDO DE DECANOILO","CB422ES40000281/05","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582004-005-05","ocds-0ud2q6-18582004-005-05","2791800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATOFINA PEROXIDOS DE MEXICO, S.A. DE C.V., id=atofina-peroxidos-de-mexico-sa-de-cv}]","petroquimica-escolin-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2791800","CB422ES40000281/05"
"2021-05-09T03:21:07.000Z","2005-07-15T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-15T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos","active","complete","[ATOFINA PEROXIDOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=4&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CB422ES-40000292/05&vv_provsino=0]","[{roles=supplier, name=ATOFINA PEROXIDOS DE MEXICO, S.A. DE C.V., details={type=company}, id=atofina-peroxidos-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos","18582004-007-05-CB422ES-40000292/05","[contract]","gerencia-de-recursos-materiales-y-contratos-petroquimica-escolin-sa-de-cv","[atofina-peroxidos-de-mexico-sa-de-cv]","goods","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos","unidad-compradora","PERýXIDO DE DECANOILO","[{id=compranet3-1620530467436}]","18582004","PERýXIDO DE DECANOILO","direct","institution","gerencia-de-recursos-materiales-y-contratos-petroquimica-escolin-sa-de-cv","Gerencia de Recursos Materiales y Contratos","gerencia-de-recursos-materiales-y-contratos-petroquimica-escolin-sa-de-cv","CB422ES-40000292/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB422ES-40000292/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=4&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CB422ES-40000292/05&vv_provsino=0}]","PERýXIDO DE DECANOILO","CB422ES-40000292/05","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582004-007-05","ocds-0ud2q6-18582004-007-05","10692000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATOFINA PEROXIDOS DE MEXICO, S.A. DE C.V., id=atofina-peroxidos-de-mexico-sa-de-cv}]","petroquimica-escolin-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10692000","CB422ES-40000292/05"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Adquisiciones","active","complete","[ATOFINA PERÓXIDOS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-422-ES-1106/03&p_CveDep=18582&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ATOFINA PERÓXIDOS DE MÉXICO, S.A. DE C.V., details={type=company}, id=atofina-peroxidos-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones","18582001-018-03-CB-422-ES-1106/03","[contract]","adquisiciones-petroquimica-escolin-sa-de-cv","[atofina-peroxidos-de-mexico-sa-de-cv]","goods","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","Catalizador para polietileno de baja densidad (Peroxido de decanoilo)","[{id=compranet3-1620530467436}]","18582001","Catalizador para polietileno de baja densidad (Peroxido de decanoilo)","open","institution","adquisiciones-petroquimica-escolin-sa-de-cv","Adquisiciones","adquisiciones-petroquimica-escolin-sa-de-cv","CB-422-ES-1106/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-422-ES-1106/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-422-ES-1106/03&p_CveDep=18582&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Catalizador para polietileno de baja densidad (Peroxido de decanoilo)","CB-422-ES-1106/03","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582001-018-03","ocds-0ud2q6-18582001-018-03","15290000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATOFINA PERÓXIDOS DE MÉXICO, S.A. DE C.V., id=atofina-peroxidos-de-mexico-sa-de-cv}]","petroquimica-escolin-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15290000","CB-422-ES-1106/03"
"2021-05-09T03:21:07.000Z","2004-03-23T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-23T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos","active","complete","[ATOFINA PEROXIDOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=4&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CB422ES40000120/04&vv_provsino=0]","[{roles=supplier, name=ATOFINA PEROXIDOS DE MEXICO, S.A. DE C.V., details={type=company}, id=atofina-peroxidos-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos","18582004-001-04-CB422ES40000120/04","[contract]","gerencia-de-recursos-materiales-y-contratos-petroquimica-escolin-sa-de-cv","[atofina-peroxidos-de-mexico-sa-de-cv]","goods","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos","unidad-compradora","Peroxido de decanoilo","[{id=compranet3-1620530467436}]","18582004","Peroxido de decanoilo","direct","institution","gerencia-de-recursos-materiales-y-contratos-petroquimica-escolin-sa-de-cv","Gerencia de Recursos Materiales y Contratos","gerencia-de-recursos-materiales-y-contratos-petroquimica-escolin-sa-de-cv","CB422ES40000120/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB422ES40000120/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=4&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CB422ES40000120/04&vv_provsino=0}]","Peroxido de decanoilo","CB422ES40000120/04","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582004-001-04","ocds-0ud2q6-18582004-001-04","5250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATOFINA PEROXIDOS DE MEXICO, S.A. DE C.V., id=atofina-peroxidos-de-mexico-sa-de-cv}]","petroquimica-escolin-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5250000","CB422ES40000120/04"
"2021-05-09T03:21:07.000Z","2005-08-07T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-08-07T00:00:00.000Z","México","Adquisiciones","active","complete","[ATOFINA PERÓXIDOS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB422ES40000157/04&p_CveDep=18582&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ATOFINA PERÓXIDOS DE MÉXICO, S.A. DE C.V., details={type=company}, id=atofina-peroxidos-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones","18582001-007-04-CB422ES40000157/04","[contract]","adquisiciones-petroquimica-escolin-sa-de-cv","[atofina-peroxidos-de-mexico-sa-de-cv]","goods","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","Peroxido de decanoilo","[{id=compranet3-1620530467436}]","18582001","Peroxido de decanoilo","open","institution","adquisiciones-petroquimica-escolin-sa-de-cv","Adquisiciones","adquisiciones-petroquimica-escolin-sa-de-cv","CB422ES40000157/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB422ES40000157/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB422ES40000157/04&p_CveDep=18582&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Peroxido de decanoilo","CB422ES40000157/04","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582001-007-04","ocds-0ud2q6-18582001-007-04","10080000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATOFINA PERÓXIDOS DE MÉXICO, S.A. DE C.V., id=atofina-peroxidos-de-mexico-sa-de-cv}]","petroquimica-escolin-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10080000","CB422ES40000157/04"
