"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-14T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[MERCURIO MAYORISTA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0088&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800450344&vv_provsino=0]","[{roles=supplier, name=MERCURIO MAYORISTA S.A. DE C.V., details={type=company}, id=mercurio-mayorista-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-088-09-800450344","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[mercurio-mayorista-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18164177","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","800450344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800450344-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0088&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800450344&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","800450344","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-088-09","ocds-0ud2q6-18164177-088-09","161200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCURIO MAYORISTA S.A. DE C.V., id=mercurio-mayorista-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161200","800450344"
"2021-05-09T03:21:07.000Z","2010-06-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-28T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[ABASTECEDORA VETERINARIA DE JALISCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0088&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700334725&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA VETERINARIA DE JALISCO SA DE CV, details={type=company}, id=abastecedora-veterinaria-de-jalisco-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-088-10-700334725","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[abastecedora-veterinaria-de-jalisco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","PRODUCTOS VETERINARIOS","[{id=compranet3-1620530467436}]","18164177","PRODUCTOS VETERINARIOS","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","700334725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700334725-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0088&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700334725&vv_provsino=0}]","PRODUCTOS VETERINARIOS","700334725","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-088-10","ocds-0ud2q6-18164177-088-10","78815.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA VETERINARIA DE JALISCO SA DE CV, id=abastecedora-veterinaria-de-jalisco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78815.4","700334725"
"2021-05-09T03:21:07.000Z","2009-01-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-27T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[JUAN MANUEL ROSAS VALENCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0089&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700289213&vv_provsino=0]","[{roles=supplier, name=JUAN MANUEL ROSAS VALENCIA, details={type=person}, id=juan-manuel-rosas-valencia}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-089-09-700289213","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[juan-manuel-rosas-valencia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","Silleta","[{id=compranet3-1620530467436}]","18164177","Silleta","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","700289213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700289213-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0089&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700289213&vv_provsino=0}]","Silleta","700289213","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-089-09","ocds-0ud2q6-18164177-089-09","26087","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN MANUEL ROSAS VALENCIA, id=juan-manuel-rosas-valencia}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26087","700289213"
"2021-05-09T03:21:07.000Z","2010-06-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-08T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[ACEROS EL ALAMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0089&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700333017&vv_provsino=0]","[{roles=supplier, name=ACEROS EL ALAMO, S.A. DE C.V., details={type=company}, id=aceros-el-alamo-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-089-10-700333017","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[aceros-el-alamo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","18164177","Gasolina","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","700333017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700333017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0089&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700333017&vv_provsino=0}]","Gasolina","700333017","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-089-10","ocds-0ud2q6-18164177-089-10","199360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS EL ALAMO, S.A. DE C.V., id=aceros-el-alamo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199360","700333017"
"2021-05-09T03:21:07.000Z","2009-01-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-22T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[FRANCO PUGA RODOLFO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0090&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800403701&vv_provsino=0]","[{roles=supplier, name=FRANCO PUGA RODOLFO, details={type=person}, id=franco-puga-rodolfo}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-090-09-800403701","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[franco-puga-rodolfo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164177","Instalaciones","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","800403701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800403701-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0090&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800403701&vv_provsino=0}]","Instalaciones","800403701","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-090-09","ocds-0ud2q6-18164177-090-09","36000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCO PUGA RODOLFO, id=franco-puga-rodolfo}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36000","800403701"
"2021-05-09T03:21:07.000Z","2009-01-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-22T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[ALVAREZ MEDINA GUADALUPE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0091&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800403840&vv_provsino=0]","[{roles=supplier, name=ALVAREZ MEDINA GUADALUPE, details={type=person}, id=alvarez-medina-guadalupe}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-091-09-800403840","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[alvarez-medina-guadalupe]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164177","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","800403840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800403840-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0091&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800403840&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","800403840","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-091-09","ocds-0ud2q6-18164177-091-09","54293","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVAREZ MEDINA GUADALUPE, id=alvarez-medina-guadalupe}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54293","800403840"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[AGROSERVICIOS NACIONALES, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0091&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700332875&vv_provsino=0]","[{roles=supplier, name=AGROSERVICIOS NACIONALES, S.A.P.I. DE C.V., details={type=company}, id=agroservicios-nacionales-sapi-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-091-10-700332875","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[agroservicios-nacionales-sapi-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","MATERIAL DIVERSO","[{id=compranet3-1620530467436}]","18164177","MATERIAL DIVERSO","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","700332875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700332875-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0091&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700332875&vv_provsino=0}]","MATERIAL DIVERSO","700332875","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-091-10","ocds-0ud2q6-18164177-091-10","100604","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGROSERVICIOS NACIONALES, S.A.P.I. DE C.V., id=agroservicios-nacionales-sapi-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100604","700332875"
"2021-05-09T03:21:07.000Z","2010-06-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-16T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[SERVICIO MAGDALENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0092&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700333731&vv_provsino=0]","[{roles=supplier, name=SERVICIO MAGDALENA, S.A. DE C.V., details={type=company}, id=servicio-magdalena-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-092-10-700333731","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[servicio-magdalena-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","18164177","Gasolina","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","700333731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700333731-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0092&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700333731&vv_provsino=0}]","Gasolina","700333731","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-092-10","ocds-0ud2q6-18164177-092-10","199360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO MAGDALENA, S.A. DE C.V., id=servicio-magdalena-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199360","700333731"
"2021-05-09T03:21:07.000Z","2010-06-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-18T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[EMBOTELLADORA DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0093&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700334008&vv_provsino=0]","[{roles=supplier, name=EMBOTELLADORA DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=embotelladora-de-occidente-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-093-10-700334008","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[embotelladora-de-occidente-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","18164177","Agua purificada","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","700334008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700334008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0093&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700334008&vv_provsino=0}]","Agua purificada","700334008","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-093-10","ocds-0ud2q6-18164177-093-10","32942.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMBOTELLADORA DE OCCIDENTE, S.A. DE C.V., id=embotelladora-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32942.7","700334008"
"2021-05-09T03:21:07.000Z","2010-06-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-18T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[ALAMBRADOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0094&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700333920&vv_provsino=0]","[{roles=supplier, name=ALAMBRADOS MEXICANOS, S.A. DE C.V., details={type=company}, id=alambrados-mexicanos-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-094-10-700333920","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[alambrados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","GRAPA PARA ALAMBRE PUAS","[{id=compranet3-1620530467436}]","18164177","GRAPA PARA ALAMBRE PUAS","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","700333920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700333920-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0094&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700333920&vv_provsino=0}]","GRAPA PARA ALAMBRE PUAS","700333920","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-094-10","ocds-0ud2q6-18164177-094-10","113261","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALAMBRADOS MEXICANOS, S.A. DE C.V., id=alambrados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113261","700333920"
