"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[STAR MEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969073&pr=2013]","[{roles=supplier, name=STAR MEDICA, S. A. DE C. V., additionalIdentifiers={legalName=STAR MEDICA, S. A. DE C. V., scheme=RFC, id=SME001012RI2}, details={type=company}, id=star-medica-sa-de-cv}]","348841.6","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA19GYR32N7112-S250363-10969073","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[star-medica-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969073","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969073, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969073&pr=2013}]","Aguascalientes","10969073","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10969073","ocds-0ud2q6-AGS-LA19GYR32N7112-S250363","[Servicios Generales]","348841.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=STAR MEDICA, S. A. DE C. V., id=star-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","348841.6","10969073"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-30T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[HUERTA HERNANDEZ JESUS MARCOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968770&pr=2012]","[{roles=supplier, name=HUERTA HERNANDEZ JESUS MARCOS, additionalIdentifiers={legalName=HUERTA HERNANDEZ JESUS MARCOS, scheme=RFC, id=HUHJ7201024L5}, details={type=person}, id=huerta-hernandez-jesus-marcos}]","348116","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR032N30-C250030-10968770","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[huerta-hernandez-jesus-marcos]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968770","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968770, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968770&pr=2012}]","Aguascalientes","10968770","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10968770","ocds-0ud2q6-AGS-LA019GYR032N30-C250030","[Conservación]","348116","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HUERTA HERNANDEZ JESUS MARCOS, id=huerta-hernandez-jesus-marcos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","348116","10968770"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-17T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[MALAGON VALDEZ JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968656&pr=2012]","[{roles=supplier, name=MALAGON VALDEZ JORGE, additionalIdentifiers={legalName=MALAGON VALDEZ JORGE, scheme=RFC, id=MAVJ510211UD3}, details={type=person}, id=malagon-valdez-jorge}]","348000","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-ADJ0122012-S250045-10968656","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[malagon-valdez-jorge]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968656","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968656, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968656&pr=2012}]","Aguascalientes","10968656","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10968656","ocds-0ud2q6-AGS-ADJ0122012-S250045","[Servicios Generales]","348000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MALAGON VALDEZ JORGE, id=malagon-valdez-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","348000","10968656"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-29T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[INOVA VISION QUIRUGICA S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968878&pr=2013]","[{roles=supplier, name=INOVA VISION QUIRUGICA S.C., additionalIdentifiers={legalName=INOVA VISION QUIRUGICA S.C., scheme=RFC, id=IVQ080115BC3}, details={type=company}, id=inova-vision-quirugica-sc}]","348000","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-ADJ0012013-S350017-10968878","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[inova-vision-quirugica-sc]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968878","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968878, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968878&pr=2013}]","Aguascalientes","10968878","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968878","ocds-0ud2q6-AGS-ADJ0012013-S350017","[Servicios Generales]","348000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INOVA VISION QUIRUGICA S.C., id=inova-vision-quirugica-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","348000","10968878"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[DE LOERA MARTINEZ CARLOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062881&pr=2013]","[{roles=supplier, name=DE LOERA MARTINEZ CARLOS, additionalIdentifiers={legalName=DE LOERA MARTINEZ CARLOS, scheme=RFC, id=LOMC6803224N8}, details={type=person}, id=de-loera-martinez-carlos}]","287208","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR0327512-D250382-11062881","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[de-loera-martinez-carlos]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11062881","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062881, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062881&pr=2013}]","Aguascalientes","11062881","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10969802","ocds-0ud2q6-AGS-LA019GYR0327512-D250382","[Montos Contratados]","344649.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DE LOERA MARTINEZ CARLOS, id=de-loera-martinez-carlos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","344649.6","11062881"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-03-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[JOAQUIN AVILA CAJERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968890&pr=2013]","[{roles=supplier, name=JOAQUIN AVILA CAJERO, additionalIdentifiers={legalName=JOAQUIN AVILA CAJERO, scheme=RFC, id=AICJ6407053Q0}, details={type=person}, id=joaquin-avila-cajero}]","341666.66","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR032T9-D350040-10968890","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[joaquin-avila-cajero]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968890","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968890, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968890&pr=2013}]","Aguascalientes","10968890","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968890","ocds-0ud2q6-AGS-LA019GYR032T9-D350040","[Montos Contratados]","341666.66","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOAQUIN AVILA CAJERO, id=joaquin-avila-cajero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","341666.66","10968890"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[DE LOERA MARTINEZ CARLOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968684&pr=2013]","[{roles=supplier, name=DE LOERA MARTINEZ CARLOS, additionalIdentifiers={legalName=DE LOERA MARTINEZ CARLOS, scheme=RFC, id=LOMC6803224N8}, details={type=person}, id=de-loera-martinez-carlos}]","340000","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR0327512-D250366-10968684","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[de-loera-martinez-carlos]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968684","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968684, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968684&pr=2013}]","Aguascalientes","10968684","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968684","ocds-0ud2q6-AGS-LA019GYR0327512-D250366","[Montos Contratados]","340000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DE LOERA MARTINEZ CARLOS, id=de-loera-martinez-carlos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","340000","10968684"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE AGUA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968716&pr=2012]","[{roles=supplier, name=INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE AGUA, additionalIdentifiers={legalName=INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE AGUA, scheme=RFC, id=ISS880101GF1}, details={type=company}, id=instituto-de-servicios-de-salud-del-estado-de-agua}]","340000","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-IMSSADJ13512-S250317-10968716","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[instituto-de-servicios-de-salud-del-estado-de-agua]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968716","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968716, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968716&pr=2012}]","Aguascalientes","10968716","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10968716","ocds-0ud2q6-AGS-IMSSADJ13512-S250317","[Servicios Generales]","340000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTITUTO DE SERVICIOS DE SALUD DEL ESTADO DE AGUA, id=instituto-de-servicios-de-salud-del-estado-de-agua}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","340000","10968716"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-07T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969848&pr=2012]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","334262.99","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-IMSSADJ14012-S250323-10969848","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969848","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969848, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969848&pr=2012}]","Aguascalientes","10969848","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10969848","ocds-0ud2q6-AGS-IMSSADJ14012-S250323","[Servicios Generales]","334262.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","334262.99","10969848"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[ROMO MU?OZ JORGE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968911&pr=2012]","[{roles=supplier, name=ROMO MU?OZ JORGE, additionalIdentifiers={legalName=ROMO MU?OZ JORGE, scheme=RFC, id=ROMJ7404244G2}, details={type=person}, id=romo-muoz-jorge}]","333679.1","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-IMSCADJ33211-S150394-10968911","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[romo-muoz-jorge]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968911","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968911, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968911&pr=2012}]","Aguascalientes","10968911","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10968911","ocds-0ud2q6-AGS-IMSCADJ33211-S150394","[Servicios Generales]","333679.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROMO MU?OZ JORGE, id=romo-muoz-jorge}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","333679.1","10968911"
