"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[FÁBRICA DE CORDELES DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/004/2015]","[{roles=supplier, name=FÁBRICA DE CORDELES DE MÉXICO S.A. DE C.V., details={type=company}, id=fabrica-de-cordeles-de-mexico-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/004/2015-SEGOB/PF/004/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[fabrica-de-cordeles-de-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABO NYLON 100% TIPO SEDAN 3 TORONES TORCIDO DE 2 X 183 MTS.","[{id=pot-1620519810584}]","CABO NYLON 100% TIPO SEDAN 3 TORONES TORCIDO DE 2 X 183 MTS.","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/004/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/004/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/004/2015}]","CABO NYLON 100% TIPO SEDAN 3 TORONES TORCIDO DE 2 X 183 MTS.","SEGOB/PF/004/2015","POLICÍA FEDERAL","2015-03-29T00:00:00.000Z","SEGOB/PF/004/2015","ocds-0ud2q6-SEGOB/PF/004/2015","434318.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FÁBRICA DE CORDELES DE MÉXICO S.A. DE C.V., id=fabrica-de-cordeles-de-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","434318.5","SEGOB/PF/004/2015"
"2021-05-09T00:24:27.000Z","2013-04-19T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-19T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[REPRESENTACIONES GENERALES DE ARTÍCULOS Y LÍNEAS DIVERSAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/005/2013]","[{roles=supplier, name=REPRESENTACIONES GENERALES DE ARTÍCULOS Y LÍNEAS DIVERSAS S.A. DE C.V., details={type=company}, id=representaciones-generales-de-articulos-y-lineas-diversas-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SEGOB/PF/005/2013-SEGOB/PF/005/2013","[contract]","secretaria-general-policia-federal","[representaciones-generales-de-articulos-y-lineas-diversas-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERÍA","[{id=pot-1620519810584}]","PAPELERÍA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SEGOB/PF/005/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/005/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/005/2013}]","PAPELERÍA","SEGOB/PF/005/2013","POLICÍA FEDERAL","2013-04-22T00:00:00.000Z","SEGOB/PF/005/2013","ocds-0ud2q6-SEGOB/PF/005/2013","50971.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES GENERALES DE ARTÍCULOS Y LÍNEAS DIVERSAS S.A. DE C.V., id=representaciones-generales-de-articulos-y-lineas-diversas-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50971.8","SEGOB/PF/005/2013"
"2021-05-09T00:24:27.000Z","2014-04-30T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-30T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[JOSÉ MANUEL COPTO MARRUFO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/005/2014]","[{roles=supplier, name=JOSÉ MANUEL COPTO MARRUFO, details={type=person}, id=jose-manuel-copto-marrufo}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/005/2014-SEGOB/PF/005/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[jose-manuel-copto-marrufo]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANUNCIO LUMINOSO","[{id=pot-1620519810584}]","ANUNCIO LUMINOSO","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/005/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/005/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/005/2014}]","ANUNCIO LUMINOSO","SEGOB/PF/005/2014","POLICÍA FEDERAL","2014-07-30T00:00:00.000Z","SEGOB/PF/005/2014","ocds-0ud2q6-SEGOB/PF/005/2014","343360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ MANUEL COPTO MARRUFO, id=jose-manuel-copto-marrufo}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","343360","SEGOB/PF/005/2014"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[ASECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/005/2015]","[{roles=supplier, name=ASECA S.A. DE C.V., details={type=company}, id=aseca-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/005/2015-SEGOB/PF/005/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[aseca-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCIÓN DE RESIDUOS BIOLÓGICOS INFECCIOSOS (RPBI)","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCIÓN DE RESIDUOS BIOLÓGICOS INFECCIOSOS (RPBI)","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/005/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/005/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/005/2015}]","SERVICIO DE RECOLECCIÓN DE RESIDUOS BIOLÓGICOS INFECCIOSOS (RPBI)","SEGOB/PF/005/2015","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SEGOB/PF/005/2015","ocds-0ud2q6-SEGOB/PF/005/2015","111290.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASECA S.A. DE C.V., id=aseca-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111290.4","SEGOB/PF/005/2015","true"
"2021-05-09T00:24:27.000Z","2016-04-14T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-15T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[MANTENIMIENTO DE EQUIPOS Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/005/2016]","[{roles=supplier, name=MANTENIMIENTO DE EQUIPOS Y SERVICIOS S.A. DE C.V., details={type=company}, id=mantenimiento-de-equipos-y-servicios-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/005/2016-SEGOB/PF/005/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[mantenimiento-de-equipos-y-servicios-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE CALDERAS INSTALADOS EN LOS DIFERENTES INMUEBLES DE LA POLICÍA FEDERAL EN LA ZONA METROPOLITANA DEL VALLE DE MÉXICO.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE CALDERAS INSTALADOS EN LOS DIFERENTES INMUEBLES DE LA POLICÍA FEDERAL EN LA ZONA METROPOLITANA DEL VALLE DE MÉXICO.","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/005/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/005/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/005/2016}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE CALDERAS INSTALADOS EN LOS DIFERENTES INMUEBLES DE LA POLICÍA FEDERAL EN LA ZONA METROPOLITANA DEL VALLE DE MÉXICO.","SEGOB/PF/005/2016","POLICÍA FEDERAL","2015-08-31T00:00:00.000Z","SEGOB/PF/005/2016","ocds-0ud2q6-SEGOB/PF/005/2016","337119.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO DE EQUIPOS Y SERVICIOS S.A. DE C.V., id=mantenimiento-de-equipos-y-servicios-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","337119.2","SEGOB/PF/005/2016",
"2021-05-09T00:24:27.000Z","2015-03-03T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-04T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[REDPACK S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/006-A/2015]","[{roles=supplier, name=REDPACK S. A. DE C. V., details={type=company}, id=redpack-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/006-A/2015-SEGOB/PF/006-A/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[redpack-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERÍA","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERÍA","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/006-A/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/006-A/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/006-A/2015}]","SERVICIO DE MENSAJERÍA","SEGOB/PF/006-A/2015","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SEGOB/PF/006-A/2015","ocds-0ud2q6-SEGOB/PF/006-A/2015","494000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REDPACK S. A. DE C. V., id=redpack-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","494000","SEGOB/PF/006-A/2015",
"2021-05-09T00:24:27.000Z","2013-04-19T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-22T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[JOSÉ RAÚL RIVERA MARTÍNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/006/2013]","[{roles=supplier, name=JOSÉ RAÚL RIVERA MARTÍNEZ, details={type=person}, id=jose-raul-rivera-martinez}]","MXN","SECRETARÍA GENERAL","SEGOB/PF/006/2013-SEGOB/PF/006/2013","[contract]","secretaria-general-policia-federal","[jose-raul-rivera-martinez]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE CARPAS MESAS TABLONES Y SILLAS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE CARPAS MESAS TABLONES Y SILLAS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SEGOB/PF/006/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/006/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/006/2013}]","ARRENDAMIENTO DE CARPAS MESAS TABLONES Y SILLAS","SEGOB/PF/006/2013","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SEGOB/PF/006/2013","ocds-0ud2q6-SEGOB/PF/006/2013","175000.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ RAÚL RIVERA MARTÍNEZ, id=jose-raul-rivera-martinez}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175000.8","SEGOB/PF/006/2013",
"2021-05-09T00:24:27.000Z","2014-04-30T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-30T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[JOSÉ MANUEL COPTO MARRUFO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/006/2014]","[{roles=supplier, name=JOSÉ MANUEL COPTO MARRUFO, details={type=person}, id=jose-manuel-copto-marrufo}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/006/2014-SEGOB/PF/006/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[jose-manuel-copto-marrufo]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEÑALÉTICA","[{id=pot-1620519810584}]","SEÑALÉTICA","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/006/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/006/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/006/2014}]","SEÑALÉTICA","SEGOB/PF/006/2014","POLICÍA FEDERAL","2014-05-10T00:00:00.000Z","SEGOB/PF/006/2014","ocds-0ud2q6-SEGOB/PF/006/2014","304036","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ MANUEL COPTO MARRUFO, id=jose-manuel-copto-marrufo}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","304036","SEGOB/PF/006/2014",
"2021-05-09T00:24:27.000Z","2016-04-20T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-21T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[SERGIO SÁNCHEZ SÁNCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/006/2016]","[{roles=supplier, name=SERGIO SÁNCHEZ SÁNCHEZ, details={type=person}, id=sergio-sanchez-sanchez}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/006/2016-SEGOB/PF/006/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[sergio-sanchez-sanchez]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ALIMENTOS PARA AVES","[{id=pot-1620519810584}]","ADQUISICIÓN DE ALIMENTOS PARA AVES","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/006/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/006/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/006/2016}]","ADQUISICIÓN DE ALIMENTOS PARA AVES","SEGOB/PF/006/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/006/2016","ocds-0ud2q6-SEGOB/PF/006/2016","48024","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO SÁNCHEZ SÁNCHEZ, id=sergio-sanchez-sanchez}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48024","SEGOB/PF/006/2016",
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-12T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[PRICEWATERHOUSECOOPERS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/007/2015]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/007/2015-SEGOB/PF/007/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[pricewaterhousecoopers-sc]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DICTAMINACIÓN DEL CUMPLIMIENTO DE OBLIGACIONES FISCALES LOCALES DEL EJERCICIO 2014","[{id=pot-1620519810584}]","SERVICIO DE DICTAMINACIÓN DEL CUMPLIMIENTO DE OBLIGACIONES FISCALES LOCALES DEL EJERCICIO 2014","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/007/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/007/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/007/2015}]","SERVICIO DE DICTAMINACIÓN DEL CUMPLIMIENTO DE OBLIGACIONES FISCALES LOCALES DEL EJERCICIO 2014","SEGOB/PF/007/2015","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SEGOB/PF/007/2015","ocds-0ud2q6-SEGOB/PF/007/2015","315000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRICEWATERHOUSECOOPERS S.C., id=pricewaterhousecoopers-sc}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","315000","SEGOB/PF/007/2015",
"2021-05-09T00:24:27.000Z","2016-04-22T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-23T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[KONE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/007/2016]","[{roles=supplier, name=KONE MÉXICO S.A. DE C.V., details={type=company}, id=kone-mexico-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/007/2016-SEGOB/PF/007/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[kone-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS ELEVADORES INSTALADOS EN LOS DIFERENTES INMUEBLES EN USO Y POSESIÓN DE LA POLICÍA FEDERAL.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS ELEVADORES INSTALADOS EN LOS DIFERENTES INMUEBLES EN USO Y POSESIÓN DE LA POLICÍA FEDERAL.","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/007/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/007/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/007/2016}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS ELEVADORES INSTALADOS EN LOS DIFERENTES INMUEBLES EN USO Y POSESIÓN DE LA POLICÍA FEDERAL.","SEGOB/PF/007/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/007/2016","ocds-0ud2q6-SEGOB/PF/007/2016","213677.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KONE MÉXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","213677.78","SEGOB/PF/007/2016",
"2021-05-09T00:24:27.000Z","2014-05-07T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-08T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[TOPGALLANT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/008/2014]","[{roles=supplier, name=TOPGALLANT S.A. DE C.V., details={type=company}, id=topgallant-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/008/2014-SEGOB/PF/008/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[topgallant-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL ELECTRÓNICO PARA EL DESARROLLO DE PROYECTOS DE TECNOLOGÍA POLICIAL","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL ELECTRÓNICO PARA EL DESARROLLO DE PROYECTOS DE TECNOLOGÍA POLICIAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/008/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/008/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/008/2014}]","SUMINISTRO DE MATERIAL ELECTRÓNICO PARA EL DESARROLLO DE PROYECTOS DE TECNOLOGÍA POLICIAL","SEGOB/PF/008/2014","POLICÍA FEDERAL","2014-10-31T00:00:00.000Z","SEGOB/PF/008/2014","ocds-0ud2q6-SEGOB/PF/008/2014","450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOPGALLANT S.A. DE C.V., id=topgallant-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450000","SEGOB/PF/008/2014",
"2021-05-09T00:24:27.000Z","2015-03-20T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-21T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[SAIGLOBAL MÉXICO S. DE R. L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/008/2015]","[{roles=supplier, name=SAIGLOBAL MÉXICO S. DE R. L. DE C.V., details={type=company}, id=saiglobal-mexico-s-de-rl-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/008/2015-SEGOB/PF/008/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[saiglobal-mexico-s-de-rl-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CERTIFICACIÓN 9001:2008","[{id=pot-1620519810584}]","SERVICIO DE CERTIFICACIÓN 9001:2008","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/008/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/008/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/008/2015}]","SERVICIO DE CERTIFICACIÓN 9001:2008","SEGOB/PF/008/2015","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SEGOB/PF/008/2015","ocds-0ud2q6-SEGOB/PF/008/2015","168739.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAIGLOBAL MÉXICO S. DE R. L. DE C.V., id=saiglobal-mexico-s-de-rl-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168739.98","SEGOB/PF/008/2015",
