"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-07T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-09-07T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[GALUMEDICAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=080813&p_CveDep=12197&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GALUMEDICAL S.A. DE C.V., details={type=company}, id=galumedical-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-017-08-80813","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[galumedical-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de Material de Radiologico","[{id=compranet3-1620530467436}]","12197001","Adquisiciýn de Material de Radiologico","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","80813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-80813-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=080813&p_CveDep=12197&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Material de Radiologico","80813","HOSPITAL GENERAL DE MÉXICO","12197001-017-08","ocds-0ud2q6-12197001-017-08","724410.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALUMEDICAL S.A. DE C.V., id=galumedical-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","724410.44","80813"
"2021-05-09T03:21:07.000Z","2009-09-07T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-09-07T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SUMINISTROS MEDICOS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=080817&p_CveDep=12197&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO, S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-017-08-80817","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[suministros-medicos-del-centro-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de Material de Radiologico","[{id=compranet3-1620530467436}]","12197001","Adquisiciýn de Material de Radiologico","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","80817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-80817-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=080817&p_CveDep=12197&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Material de Radiologico","80817","HOSPITAL GENERAL DE MÉXICO","12197001-017-08","ocds-0ud2q6-12197001-017-08","854573.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO, S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","854573.36","80817"
"2021-05-09T03:21:07.000Z","2009-09-07T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-09-07T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[GUERBET MEXICANA S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=080818&p_CveDep=12197&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GUERBET MEXICANA S.A.DE C.V., details={type=company}, id=guerbet-mexicana-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-017-08-80818","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[guerbet-mexicana-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de Material de Radiologico","[{id=compranet3-1620530467436}]","12197001","Adquisiciýn de Material de Radiologico","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","80818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-80818-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=080818&p_CveDep=12197&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Material de Radiologico","80818","HOSPITAL GENERAL DE MÉXICO","12197001-017-08","ocds-0ud2q6-12197001-017-08","98000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUERBET MEXICANA S.A.DE C.V., id=guerbet-mexicana-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98000","80818"
"2021-05-09T03:21:07.000Z","2009-09-07T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-09-07T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[EQUIPOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=080809&p_CveDep=12197&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EQUIPOMEX, S.A. DE C.V., details={type=company}, id=equipomex-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-017-08-80809","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[equipomex-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de Material de Radiologico","[{id=compranet3-1620530467436}]","12197001","Adquisiciýn de Material de Radiologico","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","80809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-80809-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=080809&p_CveDep=12197&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Material de Radiologico","80809","HOSPITAL GENERAL DE MÉXICO","12197001-017-08","ocds-0ud2q6-12197001-017-08","37200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOMEX, S.A. DE C.V., id=equipomex-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37200","80809"
"2021-05-09T03:21:07.000Z","2009-09-07T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-09-07T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[JUAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=080812&p_CveDep=12197&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JUAMA, S.A. DE C.V., details={type=company}, id=juama-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-017-08-80812","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[juama-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de Material de Radiologico","[{id=compranet3-1620530467436}]","12197001","Adquisiciýn de Material de Radiologico","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","80812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-80812-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=080812&p_CveDep=12197&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Material de Radiologico","80812","HOSPITAL GENERAL DE MÉXICO","12197001-017-08","ocds-0ud2q6-12197001-017-08","12500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAMA, S.A. DE C.V., id=juama-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12500","80812"
"2021-05-09T03:21:07.000Z","2009-02-23T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-23T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[FABRIVENS.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=090281&vv_provsino=0]","[{roles=supplier, name=FABRIVENS.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-017-09-90281","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[fabriven-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","PAQUETE PARA FACOEMULSIFICACION","[{id=compranet3-1620530467436}]","12197001","PAQUETE PARA FACOEMULSIFICACION","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","90281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-90281-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=090281&vv_provsino=0}]","PAQUETE PARA FACOEMULSIFICACION","90281","HOSPITAL GENERAL DE MÉXICO","12197001-017-09","ocds-0ud2q6-12197001-017-09","247000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRIVENS.A. DE C.V., id=fabriven-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247000","90281"
"2021-05-09T03:21:07.000Z","2010-04-12T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[COMERCIAL BIOMEDICO JR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=100328&vv_provsino=0]","[{roles=supplier, name=COMERCIAL BIOMEDICO JR, S.A. DE C.V., details={type=company}, id=comercial-biomedico-jr-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-017-10-100328","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[comercial-biomedico-jr-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","0690 UNIVERSAL LSAB+KITS 1100 DKO 6 SIST EMA","[{id=compranet3-1620530467436}]","12197001","0690 UNIVERSAL LSAB+KITS 1100 DKO 6 SIST EMA","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","100328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100328-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=100328&vv_provsino=0}]","PRUEBA WESTERN BLOT HIV 1 CON10AG-NEW LAV BLOT1 18DET 72251","100328","HOSPITAL GENERAL DE MÉXICO","12197001-017-10","ocds-0ud2q6-12197001-017-10","457074.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL BIOMEDICO JR, S.A. DE C.V., id=comercial-biomedico-jr-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","457074.16","100328"
"2021-05-09T03:21:07.000Z","2010-04-12T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[GRUPO TAURESH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=100322&vv_provsino=0]","[{roles=supplier, name=GRUPO TAURESH, S.A. DE C.V., details={type=company}, id=grupo-tauresh-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-017-10-100322","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[grupo-tauresh-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","HCG COMBO TEST PACK EQUIOPOCAT.003A6016","[{id=compranet3-1620530467436}]","12197001","HCG COMBO TEST PACK EQUIOPOCAT.003A6016","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","100322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100322-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=100322&vv_provsino=0}]","PRUEBA WESTERN BLOT HIV 1 CON10AG-NEW LAV BLOT1 18DET 72251","100322","HOSPITAL GENERAL DE MÉXICO","12197001-017-10","ocds-0ud2q6-12197001-017-10","67440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO TAURESH, S.A. DE C.V., id=grupo-tauresh-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67440","100322"
"2021-05-09T03:21:07.000Z","2010-04-12T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[GALUMEDICAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=100319&vv_provsino=0]","[{roles=supplier, name=GALUMEDICAL S.A. DE C.V., details={type=company}, id=galumedical-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-017-10-100319","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[galumedical-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","PINZA RECTA DE CORTE Y COAGULACION PUNTA ESTANDAR CON 3 MM. DE ANCHO EN LA MAN- DIBULA. CON CUCHILLA EN FORMA DE Y INTE- GRADA. CODIGO ETRIO325H","[{id=compranet3-1620530467436}]","12197001","PINZA RECTA DE CORTE Y COAGULACION PUNTA ESTANDAR CON 3 MM. DE ANCHO EN LA MAN- DIBULA. CON CUCHILLA EN FORMA DE Y INTE- GRADA. CODIGO ETRIO325H","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","100319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100319-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=100319&vv_provsino=0}]","PRUEBA WESTERN BLOT HIV 1 CON10AG-NEW LAV BLOT1 18DET 72251","100319","HOSPITAL GENERAL DE MÉXICO","12197001-017-10","ocds-0ud2q6-12197001-017-10","3132279.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALUMEDICAL, S.A. DE C.V., id=galumedical-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3132279.12","100319"
"2021-05-09T03:21:07.000Z","2010-04-12T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[CRESCENCIANO OSCAR JARDON RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=100324&vv_provsino=0]","[{roles=supplier, name=CRESCENCIANO OSCAR JARDON RUIZ, details={type=person}, id=crescenciano-oscar-jardon-ruiz}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-017-10-100324","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[crescenciano-oscar-jardon-ruiz]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","PRUEBA INMUNOLOGICA PARA DETECCION DE HE MOGLOBINA HUMANA EN TIRA HEMOSURE IFOB TEST.","[{id=compranet3-1620530467436}]","12197001","PRUEBA INMUNOLOGICA PARA DETECCION DE HE MOGLOBINA HUMANA EN TIRA HEMOSURE IFOB TEST.","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","100324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100324-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=100324&vv_provsino=0}]","PRUEBA WESTERN BLOT HIV 1 CON10AG-NEW LAV BLOT1 18DET 72251","100324","HOSPITAL GENERAL DE MÉXICO","12197001-017-10","ocds-0ud2q6-12197001-017-10","49350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRESCENCIANO OSCAR JARDON RUIZ, id=crescenciano-oscar-jardon-ruiz}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49350","100324"
