"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-09T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[DISEÑO E INGENIERIA DEL PACIFICO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505884&p_CveDep=18575&p_CveUni=110&p_NumeroLc=038&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISEÑO E INGENIERIA DEL PACIFICO, S.A DE C.V, details={type=company}, id=diseno-e-ingenieria-del-pacifico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-038-05-414505884","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[diseno-e-ingenieria-del-pacifico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","079/05-ONBM-P (Obras complementarias para mantenimiento a caminos, cuadros de pozos e instalaciones en el sector Oriente y/u otros del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","079/05-ONBM-P (Obras complementarias para mantenimiento a caminos, cuadros de pozos e instalaciones en el sector Oriente y/u otros del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414505884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414505884-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505884&p_CveDep=18575&p_CveUni=110&p_NumeroLc=038&p_AnioLc=2005&ConSin=1}]","079/05-ONBM-P (Obras complementarias para mantenimiento a caminos, cuadros de pozos e instalaciones en el sector Oriente y/u otros del Activo Integral Burgos)","414505884","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-038-05","ocds-0ud2q6-18575110-038-05","1.25222205E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO E INGENIERIA DEL PACIFICO, S.A DE C.V, id=diseno-e-ingenieria-del-pacifico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.25222205E7","414505884"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[VEMA DE REYNOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505812&p_CveDep=18575&p_CveUni=110&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VEMA DE REYNOSA, S.A. DE C.V., details={type=company}, id=vema-de-reynosa-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-014-04-414505812","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[vema-de-reynosa-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","002/05-RTBM-P (Servicio de apoyo para la supervisión de contratos de mantenimiento a ductos para el Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","002/05-RTBM-P (Servicio de apoyo para la supervisión de contratos de mantenimiento a ductos para el Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414505812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414505812-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505812&p_CveDep=18575&p_CveUni=110&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","002/05-RTBM-P (Servicio de apoyo para la supervisión de contratos de mantenimiento a ductos para el Activo Integral Burgos)","414505812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-014-04","ocds-0ud2q6-18575110-014-04","1.227895992E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEMA DE REYNOSA, S.A. DE C.V., id=vema-de-reynosa-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.227895992E7","414505812"
"2021-05-09T03:21:07.000Z","2007-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-08T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[JOSE LUIS MARTINEZ RIVERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424417806&p_CveDep=18575&p_CveUni=110&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JOSE LUIS MARTINEZ RIVERA, details={type=person}, id=jose-luis-martinez-rivera}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-016-07-424417806","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[jose-luis-martinez-rivera]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","051/07-RTBM-P ""Servicios de evaluaciýn catýdica del Activo Integral Burgos"".","[{id=compranet3-1620530467436}]","18575110","051/07-RTBM-P ""Servicios de evaluaciýn catýdica del Activo Integral Burgos"".","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424417806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424417806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424417806&p_CveDep=18575&p_CveUni=110&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","051/07-RTBM-P ""Servicios de evaluaciýn catýdica del Activo Integral Burgos"".","424417806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-016-07","ocds-0ud2q6-18575110-016-07","1.218332606E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS MARTINEZ RIVERA, id=jose-luis-martinez-rivera}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.218332606E7","424417806"
"2021-05-09T03:21:07.000Z","2007-01-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-05T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[DISEÑO E INGENIERIA DEL PACIFICO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505850&p_CveDep=18575&p_CveUni=110&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISEÑO E INGENIERIA DEL PACIFICO, S.A DE C.V, details={type=company}, id=diseno-e-ingenieria-del-pacifico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-009-05-414505850","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[diseno-e-ingenieria-del-pacifico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","026/05-ONBO-P (Ampliaciýn de estaciones de recolecciýn en campos del ýrea occidental y/u otros del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","026/05-ONBO-P (Ampliaciýn de estaciones de recolecciýn en campos del ýrea occidental y/u otros del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414505850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414505850-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505850&p_CveDep=18575&p_CveUni=110&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","026/05-ONBO-P (Ampliaciýn de estaciones de recolecciýn en campos del ýrea occidental y/u otros del Activo Integral Burgos)","414505850","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-009-05","ocds-0ud2q6-18575110-009-05","1.215475823E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO E INGENIERIA DEL PACIFICO, S.A DE C.V, id=diseno-e-ingenieria-del-pacifico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.215475823E7","414505850"
"2021-05-09T03:21:07.000Z","2006-11-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[CONSTRUCTORES CIVILES INDEPENDIENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505861&p_CveDep=18575&p_CveUni=110&p_NumeroLc=027&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES CIVILES INDEPENDIENTES SA DE CV, details={type=company}, id=constructores-civiles-independientes-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-027-05-414505861","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[constructores-civiles-independientes-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","042/05-ONBM-P (Rehabilitaciýn a infraestructura de obra civil a oficinas, edificios administrativos, industriales y sociales del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","042/05-ONBM-P (Rehabilitaciýn a infraestructura de obra civil a oficinas, edificios administrativos, industriales y sociales del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414505861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414505861-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505861&p_CveDep=18575&p_CveUni=110&p_NumeroLc=027&p_AnioLc=2005&ConSin=1}]","042/05-ONBM-P (Rehabilitaciýn a infraestructura de obra civil a oficinas, edificios administrativos, industriales y sociales del Activo Integral Burgos)","414505861","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-027-05","ocds-0ud2q6-18575110-027-05","1.199734038E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES CIVILES INDEPENDIENTES SA DE CV, id=constructores-civiles-independientes-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.199734038E7","414505861"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[SYJ DE REYNOSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507823&p_CveDep=18575&p_CveUni=110&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SYJ DE REYNOSA SA DE CV, details={type=company}, id=syj-de-reynosa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-018-07-424507823","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[syj-de-reynosa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","064/07-ONBM-P (Mantenimiento para conservar la certificaciýn de corredores de ductos y/u otros del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","064/07-ONBM-P (Mantenimiento para conservar la certificaciýn de corredores de ductos y/u otros del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424507823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424507823-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507823&p_CveDep=18575&p_CveUni=110&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","064/07-ONBM-P (Mantenimiento para conservar la certificaciýn de corredores de ductos y/u otros del Activo Integral Burgos)","424507823","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-018-07","ocds-0ud2q6-18575110-018-07","1.174937168E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYJ DE REYNOSA SA DE CV, id=syj-de-reynosa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.174937168E7","424507823"
"2021-05-09T03:21:07.000Z","2004-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-09T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[PROVEDORA INTERNACIONAL DE INSUMOS INDUSTRIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414504869&p_CveDep=18575&p_CveUni=110&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROVEDORA INTERNACIONAL DE INSUMOS INDUSTRIALES S.A. DE C.V., details={type=company}, id=provedora-internacional-de-insumos-industriales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-004-04-414504869","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[provedora-internacional-de-insumos-industriales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","075/04-ONBM-P (Reacondicionamiento de obra civil y eléctrica a instalaciones e infraestructura de la Unidad Operativa Burgos y/u otros del Activo Integral Burgos","[{id=compranet3-1620530467436}]","18575110","075/04-ONBM-P (Reacondicionamiento de obra civil y eléctrica a instalaciones e infraestructura de la Unidad Operativa Burgos y/u otros del Activo Integral Burgos","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414504869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414504869-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414504869&p_CveDep=18575&p_CveUni=110&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","075/04-ONBM-P (Reacondicionamiento de obra civil y eléctrica a instalaciones e infraestructura de la Unidad Operativa Burgos y/u otros del Activo Integral Burgos","414504869","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-004-04","ocds-0ud2q6-18575110-004-04","1.167907445E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEDORA INTERNACIONAL DE INSUMOS INDUSTRIALES S.A. DE C.V., id=provedora-internacional-de-insumos-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.167907445E7","414504869"
"2021-05-09T03:21:07.000Z","2005-08-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[INTERNATIONAL BUILDING SYSTEMS DE MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505826&p_CveDep=18575&p_CveUni=110&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTERNATIONAL BUILDING SYSTEMS DE MEXICO S.A DE C.V., details={type=company}, id=international-building-systems-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-007-05-414505826","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[international-building-systems-de-mexico-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","017/05-RTBM-P (Evaluación de la integridad mecánica a ductos e instalaciones para el Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","017/05-RTBM-P (Evaluación de la integridad mecánica a ductos e instalaciones para el Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414505826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414505826-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505826&p_CveDep=18575&p_CveUni=110&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","017/05-RTBM-P (Evaluación de la integridad mecánica a ductos e instalaciones para el Activo Integral Burgos)","414505826","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-007-05","ocds-0ud2q6-18575110-007-05","1.16043874E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL BUILDING SYSTEMS DE MEXICO S.A DE C.V., id=international-building-systems-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.16043874E7","414505826"
"2021-05-09T03:21:07.000Z","2007-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-08T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[DISEÑO E INGENIERIA DEL PACIFICO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505877&p_CveDep=18575&p_CveUni=110&p_NumeroLc=035&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISEÑO E INGENIERIA DEL PACIFICO, S.A DE C.V, details={type=company}, id=diseno-e-ingenieria-del-pacifico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-035-05-414505877","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[diseno-e-ingenieria-del-pacifico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","069/05-ONBM-P (Obras complementarias para mantenimiento a caminos, cuadros de pozos e instalaciones en el Sector Poniente y/u otros del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","069/05-ONBM-P (Obras complementarias para mantenimiento a caminos, cuadros de pozos e instalaciones en el Sector Poniente y/u otros del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414505877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414505877-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505877&p_CveDep=18575&p_CveUni=110&p_NumeroLc=035&p_AnioLc=2005&ConSin=1}]","069/05-ONBM-P (Obras complementarias para mantenimiento a caminos, cuadros de pozos e instalaciones en el Sector Poniente y/u otros del Activo Integral Burgos)","414505877","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-035-05","ocds-0ud2q6-18575110-035-05","1.129322475E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO E INGENIERIA DEL PACIFICO, S.A DE C.V, id=diseno-e-ingenieria-del-pacifico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.129322475E7","414505877"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[EMPRESAS MAYA MAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424419805&p_CveDep=18575&p_CveUni=110&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EMPRESAS MAYA MAR, S.A. DE C.V., details={type=company}, id=empresas-maya-mar-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-007-09-424419805","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[empresas-maya-mar-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","045/09-RTBO-I ""Elaboración de precios unitarios para presupuestos internos y precios extraordinarios en el Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","045/09-RTBO-I ""Elaboración de precios unitarios para presupuestos internos y precios extraordinarios en el Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424419805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424419805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424419805&p_CveDep=18575&p_CveUni=110&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","045/09-RTBO-I ""Elaboración de precios unitarios para presupuestos internos y precios extraordinarios en el Activo Integral Burgos""","424419805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-007-09","ocds-0ud2q6-18575110-007-09","1.099068747E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS MAYA MAR, S.A. DE C.V., id=empresas-maya-mar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.099068747E7","424419805"
