"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","571","0","[unidad-compradora]","[{legalName=Coordinación Administrativa de la Oficialía Mayor, scheme=MX-CPA, id=009000989, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4172582164459999E9","[]","[{type=contactPoint, value=José Hugo Reyna Sáenz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación Administrativa de la Oficialía Mayor","0","0","0","coordinacion-administrativa-de-la-oficialia-mayor-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","269","0","[unidad-compradora]","[{legalName=Departamento de Concursos y Precios Unitarios, scheme=MX-CPA, id=47001002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4143486008E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Concursos y Precios Unitarios","0","0","0","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","269","0","[dependencia]","[]","1.4143486008E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","0","0","0","secretaria-de-obras-publicas-del-estado-de-nayarit","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","421","0","[unidad-compradora]","[{legalName=Dirección General de Carreteras Federales, scheme=MX-CPA, id=9001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4138191666699996E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Carreteras Federales","0","0","0","direccion-general-de-carreteras-federales-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4302","0","[dependencia]","[{legalName=INAPAM, id=inapam}]","1.4121196410923965E9","[{name=INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto Nacional de las Personas Adultas Mayores","0","0","0","instituto-nacional-de-las-personas-adultas-mayores","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","292","0","[dependencia]","[{legalName=SSPC, id=sspc}]","1.4082426983399994E9","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1641772800009}]","0","Secretaría de Seguridad y Protección Ciudadana","0","0","0","secretaria-de-seguridad-y-proteccion-ciudadana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","237","0","[dependencia]","[]","1.4061413981300004E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE NAYARIT","0","0","0","comision-estatal-de-agua-potable-y-alcantarillado-de-nayarit","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","237","0","[unidad-compradora]","[{legalName=Dirección de Infraestructura, scheme=MX-CPA, id=47102001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4061413981300004E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Infraestructura","0","0","0","direccion-de-infraestructura-comision-estatal-de-agua-potable-y-alcantarillado-de-nayarit","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","871","0","[dependencia]","[{legalName=CAMP, id=camp}]","1.4045056407499998E9","[{name=INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PÚBLICA DEL ESTADO DE CAMPECHE}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Servicios Descentralizados de Salud Pública del Estado de Campeche","0","0","0","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Cuauhtémoc, id=mx-cmx-cuauhtemoc, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","187","0","[unidad-compradora]","[{legalName=Dirección General de Obras y Desarrollo Urbano, scheme=MX-CPA, id=809015996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4044316821499999E9","[]","[{type=contactPoint, value=Ignacio Baltazar Samayoa}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General de Obras y Desarrollo Urbano","0","0","0","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-cuauhtemoc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","554","0","[unidad-compradora]","[{legalName=Departamento de Concursos y Contratos, scheme=MX-CPA, id=009J3D001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.403267549962501E9","[]","[{type=contactPoint, value=Saúl Islas Richards}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Concursos y Contratos","0","0","0","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","428","0","[unidad-compradora]","[]","1.4014920980855994E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL OAXACA","0","0","0","delegacion-estatal-oaxaca-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","172","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, Subdirección de Recursos Materiales, scheme=MX-CPA, id=011L6W001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.40144795053E9","[]","[{type=contactPoint, value=Luis Carvajal Pérez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1624795200032}]","0","Dirección de Administración y Finanzas, Subdirección de Recursos Materiales","0","0","0","direccion-de-administracion-y-finanzas-subdireccion-de-recursos-materiales-consejo-nacional-de-fomento-educativo","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","456","0","[unidad-compradora]","[{legalName=Dirección de Licitaciones y Contratación de Obra Pública, scheme=MX-CPA, id=921002954, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3997908527999992E9","[]","[{type=contactPoint, value=Virna Pamela Hernández Aguilar}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1624795200032}, {id=compranet-1627257600122}, {id=compranet-1629676800007}, {id=compranet-1633910400004}]","0","Dirección de Licitaciones y Contratación de Obra Pública","0","0","0","direccion-de-licitaciones-y-contratacion-de-obra-publica-","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","245","0","[unidad-compradora]","[{legalName=Dirección de Contratación de Obras, scheme=MX-CPA, id=43111001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3995199106600003E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Contratación de Obras","0","0","0","direccion-de-contratacion-de-obras-comision-estatal-del-agua-de-jalisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","245","0","[dependencia]","[]","1.3995199106600003E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMISIÓN ESTATAL DEL AGUA DE JALISCO","0","0","0","comision-estatal-del-agua-de-jalisco","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","36","0","[dependencia]","[{legalName=SON, id=son}]","1.3971757920199997E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria de Educación y Cultura","0","0","0","secretaria-de-educacion-y-cultura","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","36","0","[unidad-compradora]","[{legalName=SubSecretaría de Planeación y Administración, scheme=MX-CPA, id=926004987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3971757920199997E9","[]","[{type=contactPoint, value=Francisco Javier Molina Caire}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SubSecretaría de Planeación y Administración","0","0","0","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","854","0","[unidad-compradora]","[{legalName=Depto. de Adquisiciones, scheme=MX-CPA, id=901026999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.397085820254E9","[]","[{type=contactPoint, value=GUSTAVO REYES PALOMINO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1644192000151}]","0","Depto. de Adquisiciones","0","0","0","dept-o-de-adquisiciones-","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","112","0","[unidad-compradora]","[{legalName=Subsecretaria de Política Social, scheme=MX-CPA, id=913004986, uri=https://sites.google.com/site/cnetuc/directorio}]","1.39157802149E9","[]","[{type=contactPoint, value=Marcelo René Escamilla Martinez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subsecretaria de Política Social","0","0","0","subsecretaria-de-politica-social-secretaria-de-desarrollo-social","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","103","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}]","1.3900837886160002E9","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA}]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","347","SISTEMA NACIONAL DE RADIO Y TELEVISIÓN SOCIEDAD ANÓNIMA","0","3.3358719112608994E10","0","sistema-nacional-de-radio-y-television-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2365","0","[dependencia]","[{legalName=CIDE, id=cide}, {legalName=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS AC, scheme=RUPC, id=117677, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS AC, scheme=RFC, verified=1, id=CID74112584A}]","1.3889991509839997E9","[{name=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS AC}, {name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C.}, {name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS A.C.}, {name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS. A.C.}, {name=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS A.C.}, {name=Centro de Investigación y Docencia Economicas A.C.}, {name=Centro de Investigación y Docencia Económicas A.C.}, {name=Centro de Investigación y Docencia Económicas A.C}, {name=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS A. C.}, {name=Centro de investigación y docencia económicas A.C.}, {name=Centro de Investigacion y Docencia Economicas A.C.}, {name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS ASOCIACIÓN CIVIL}, {name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONOMICAS A.C.}, {name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS A. C.}, {name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS A.C}, {name=CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS, A.C}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","1","country","30000","[{id=compranet-1620524637144}]","108","Centro de Investigación y Docencia Económicas, A.C.","0","1.1749388198E8","0","centro-de-investigacion-y-docencia-economicas-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2365","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=03890M001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3889991509839997E9","[]","[{type=contactPoint, value=Jaime Enrique Hernández Cancino}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-docencia-economicas-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","754","0","[unidad-compradora]","[{legalName=Generación I, scheme=MX-CPA, id=018TOQ725, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3885094671648996E9","[]","[{type=contactPoint, value=Manuel Pérez Topete}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Generación I","0","0","0","generacion-i-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","616","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.3862258137809994E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal de Agua y Alcantarillado","0","0","0","comision-estatal-de-agua-y-alcantarillado","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","616","0","[unidad-compradora]","[{legalName=Comisión Estatal del Agua y Alcantarillado, scheme=MX-CPA, id=913023989, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3862258137809994E9","[]","[{type=contactPoint, value=Juan Martín Habib Nicolas}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal del Agua y Alcantarillado","0","0","0","comision-estatal-del-agua-y-alcantarillado-comision-estatal-de-agua-y-alcantarillado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","259","0","[unidad-compradora]","[{legalName=DELEGACIÓN ESTATAL PUEBLA, scheme=MX-CPA, id=047AYB020, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3847803414899998E9","[]","[{type=contactPoint, value=JUAN JOSÉ TAPIA GONZALEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DELEGACIÓN ESTATAL PUEBLA","0","0","0","delegacion-estatal-puebla-instituto-nacional-de-los-pueblos-indigenas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","96","0","[unidad-compradora]","[{legalName=Secretaría Particular, scheme=MX-CPA, id=57004002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3834740630899994E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Secretaría Particular","0","0","0","secretaria-particular-secretaria-de-desarrollo-urbano-y-ecologia-del-estado-de-tamaulipas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","96","0","[dependencia]","[]","1.3834740630899994E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO URBANO Y ECOLOGÍA DEL ESTADO DE TAMAULIPAS","0","0","0","secretaria-de-desarrollo-urbano-y-ecologia-del-estado-de-tamaulipas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1440","0","[unidad-compradora]","[{legalName=Secretaría Administrativa, Departamento de Compras, scheme=MX-CPA, id=011L5N002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3818698026620011E9","[]","[{type=contactPoint, value=Juan Carlos Maya Garcia}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Secretaría Administrativa, Departamento de Compras","0","0","0","secretaria-administrativa-departamento-de-compras-colegio-de-bachilleres","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","151","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","1.38017350351E9","[{name=SERVICIOS ESTATALES DE SALUD}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","5","Servicios Estatales de Salud","0","1798047.042","0","servicios-estatales-de-salud","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","151","0","[unidad-compradora]","[{legalName=DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD, scheme=MX-CPA, id=923049999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.38017350351E9","[]","[{type=contactPoint, value=Guillermo Canul Cruz}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","0","0","0","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","356","0","[unidad-compradora]","[{legalName=Dirección General de Planeación, Licitación y Control, scheme=MX-CPA, id=31057003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3783207553099995E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Planeación, Licitación y Control","0","0","0","direccion-general-de-planeacion-licitacion-y-control-secretaria-de-obras-publicas-del-estado-de-aguascalientes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","94","0","[unidad-compradora]","[{legalName=Departamento de Compras, scheme=MX-CPA, id=38104001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.37769409847E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Compras","0","0","0","departamento-de-compras-junta-central-de-agua-y-saneamiento-del-estado-de-chihuahua","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","525","0","[unidad-compradora]","[{legalName=COMISIÓN ESTATAL DEL AGUA DEL ESTADO DE SONORA (CEA), scheme=MX-CPA, id=926008990, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3749158992599995E9","[]","[{type=contactPoint, value=SERGIO AVILA CECEÑA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COMISIÓN ESTATAL DEL AGUA DEL ESTADO DE SONORA (CEA)","0","0","0","comision-estatal-del-agua-del-estado-de-sonora-cea-secretaria-de-agricultura-ganaderia-recursos-hidraulicos-pesca-y-acuacultura","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","455","0","[unidad-compradora]","[]","1.3735033894319992E9","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CONSEJO NACIONAL DE RECTORES","0","0","0","consejo-nacional-de-rectores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","302","0","[unidad-compradora]","[{legalName=Dirección Jurídica, scheme=MX-CPA, id=40101001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3722019282899992E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección Jurídica","0","0","0","direccion-juridica-comision-estatal-del-agua-de-guanajuato","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","445","0","[unidad-compradora]","[]","1.3704847463000007E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","0","0","0","coordinacion-general-de-administracion-comision-nacional-de-vivienda","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","169","0","[unidad-compradora]","[{legalName=Subdirección de Obras del Centro SCT Puebla, scheme=MX-CPA, id=009000979, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3685724151499999E9","[]","[{type=contactPoint, value=Efraín Deschamps Gutiérrez de Velasco}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Subdirección de Obras del Centro SCT Puebla","0","0","0","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-infraestructura-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","365","0","[unidad-compradora]","[{legalName=Dirección de Proyectos y Construcción, scheme=MX-CPA, id=51102001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3656522811699998E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Proyectos y Construcción","0","0","0","direccion-de-proyectos-y-construccion-comision-estatal-de-aguas-de-queretaro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","15","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=12161001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.36487923817E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-comision-nacional-de-proteccion-social-en-salud","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","231","0","[unidad-compradora]","[{legalName=Subdirección de Obras del Centro Guanajuato, scheme=MX-CPA, id=009000955, uri=https://sites.google.com/site/cnetuc/directorio}]","1.363901131949999E9","[]","[{type=contactPoint, value=Francisco Anzures Constantino}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Subdirección de Obras del Centro Guanajuato","0","0","0","subdireccion-de-obras-del-centro-guanajuato-secretaria-de-infraestructura-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","231","0","[unidad-compradora]","[{legalName=Subdirección de Obras del Centro Guanajuato, scheme=MX-CPA, id=009000955, uri=https://sites.google.com/site/cnetuc/directorio}]","1.363901131949999E9","[]","[{type=contactPoint, value=Francisco Anzures Constantino}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}, {id=compranet-1625400000017}]","0","Subdirección de Obras del Centro Guanajuato","0","0","0","subdireccion-de-obras-del-centro-guanajuato-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","680","0","[unidad-compradora]","[{legalName=Obras y Mantenimiento Guerrero, scheme=MX-CPA, id=051GYN078, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3618929857051504E9","[]","[{type=contactPoint, value=Jorge Luis Flores Adame}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Obras y Mantenimiento Guerrero","0","0","0","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3045","0","[unidad-compradora]","[{legalName=Departamento de Abastecimiento, scheme=MX-CPA, id=12230001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.361247602919999E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Abastecimiento","0","0","0","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Chihuahua, id=mx-chh-chihuahua, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","506","0","[dependencia]","[{legalName=CHIH, id=chih}]","1.3586736218455002E9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chihuahua","0","0","0","presidencia-municipal-de-chihuahua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2919","0","[dependencia]","[{legalName=FIFOMI, id=fifomi}]","1.3576235339969993E9","[{name=FIDEICOMISO DE FOMENTO MINERO}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Fideicomiso de Fomento Minero","0","0","0","fideicomiso-de-fomento-minero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","200","0","[unidad-compradora]","[]","1.357016369334E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","0","0","0","direccion-general-de-administracion-procuraduria-de-la-defensa-del-contribuyente-en-proceso-de-registro-de-estructura","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","287","0","[unidad-compradora]","[]","1.356246939957E9","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","0","0","0","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","583","0","[unidad-compradora]","[{legalName=Coordinación General de Comunicación y Cultura del Agua, scheme=MX-CPA, id=016B00019, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3554177518649023E9","[]","[{type=contactPoint, value=José Luis Alcudia Goya}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación General de Comunicación y Cultura del Agua","0","0","0","coordinacion-general-de-comunicacion-y-cultura-del-agua-comision-nacional-del-agua","0"
