"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-03-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-24T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[SUPERISSSTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007944-221-2]","[{roles=supplier, name=SUPERISSSTE, details={type=company}, id=superissste}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","CSCOL-0000007944-221-2-CSCOL-0000007944-221-2","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[superissste]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VINAGRE","[{id=pot-1620519810584}]","VINAGRE","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCOL-0000007944-221-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCOL-0000007944-221-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007944-221-2}]","VINAGRE","CSCOL-0000007944-221-2","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-31T00:00:00.000Z","CSCOL-0000007944-221-2","ocds-0ud2q6-CSCOL-0000007944-221-2","86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPERISSSTE, id=superissste}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86","CSCOL-0000007944-221-2"
"2021-05-09T00:24:27.000Z","2014-03-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-20T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[LOPEZ CARLOS ENRIQUE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007893-211-1]","[{roles=supplier, name=LOPEZ CARLOS ENRIQUE, details={type=person}, id=lopez-carlos-enrique}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","CSCOL-0000007893-211-1-CSCOL-0000007893-211-1","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[lopez-carlos-enrique]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUADERNOS","[{id=pot-1620519810584}]","CUADERNOS","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCOL-0000007893-211-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCOL-0000007893-211-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007893-211-1}]","CUADERNOS","CSCOL-0000007893-211-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-31T00:00:00.000Z","CSCOL-0000007893-211-1","ocds-0ud2q6-CSCOL-0000007893-211-1","48.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ CARLOS ENRIQUE, id=lopez-carlos-enrique}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48.49","CSCOL-0000007893-211-1"
"2021-05-09T00:24:27.000Z","2014-03-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-24T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[MARTINEZ AGUILAR OMAR DAVID]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007947-351]","[{roles=supplier, name=MARTINEZ AGUILAR OMAR DAVID, details={type=person}, id=martinez-aguilar-omar-david}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","CSCOL-0000007947-351-CSCOL-0000007947-351","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[martinez-aguilar-omar-david]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE INMUEBLES PARA LA PRESTACION DE SERVICIOS A","[{id=pot-1620519810584}]","MANTENIMIENTO DE INMUEBLES PARA LA PRESTACION DE SERVICIOS A","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCOL-0000007947-351","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCOL-0000007947-351-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007947-351}]","MANTENIMIENTO DE INMUEBLES PARA LA PRESTACION DE SERVICIOS A","CSCOL-0000007947-351","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-31T00:00:00.000Z","CSCOL-0000007947-351","ocds-0ud2q6-CSCOL-0000007947-351","12661","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ AGUILAR OMAR DAVID, id=martinez-aguilar-omar-david}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12661","CSCOL-0000007947-351"
"2021-05-09T00:24:27.000Z","2014-03-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-24T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[CAMBEROS RODRIGUEZ IAN ALEJANDRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007948-351]","[{roles=supplier, name=CAMBEROS RODRIGUEZ IAN ALEJANDRO, details={type=person}, id=camberos-rodriguez-ian-alejandro}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","CSCOL-0000007948-351-CSCOL-0000007948-351","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[camberos-rodriguez-ian-alejandro]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE INMUEBLES PARA LA PRESTACION DE SERVICIOS A","[{id=pot-1620519810584}]","MANTENIMIENTO DE INMUEBLES PARA LA PRESTACION DE SERVICIOS A","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCOL-0000007948-351","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCOL-0000007948-351-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007948-351}]","MANTENIMIENTO DE INMUEBLES PARA LA PRESTACION DE SERVICIOS A","CSCOL-0000007948-351","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-24T00:00:00.000Z","CSCOL-0000007948-351","ocds-0ud2q6-CSCOL-0000007948-351","880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMBEROS RODRIGUEZ IAN ALEJANDRO, id=camberos-rodriguez-ian-alejandro}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","880","CSCOL-0000007948-351"
"2021-05-09T00:24:27.000Z","2014-03-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-20T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[LOPEZ CARLOS ENRIQUE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007893-211-3]","[{roles=supplier, name=LOPEZ CARLOS ENRIQUE, details={type=person}, id=lopez-carlos-enrique}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","CSCOL-0000007893-211-3-CSCOL-0000007893-211-3","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[lopez-carlos-enrique]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TAPETE","[{id=pot-1620519810584}]","TAPETE","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCOL-0000007893-211-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCOL-0000007893-211-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007893-211-3}]","TAPETE","CSCOL-0000007893-211-3","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-31T00:00:00.000Z","CSCOL-0000007893-211-3","ocds-0ud2q6-CSCOL-0000007893-211-3","104.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ CARLOS ENRIQUE, id=lopez-carlos-enrique}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104.06","CSCOL-0000007893-211-3"
"2021-05-09T00:24:27.000Z","2014-03-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-24T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[ENCISO SERRANO MARIA YESENIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007950-351]","[{roles=supplier, name=ENCISO SERRANO MARIA YESENIA, details={type=person}, id=enciso-serrano-maria-yesenia}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","CSCOL-0000007950-351-CSCOL-0000007950-351","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[enciso-serrano-maria-yesenia]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE INMUEBLES PARA LA PRESTACION DE SERVICIOS A","[{id=pot-1620519810584}]","MANTENIMIENTO DE INMUEBLES PARA LA PRESTACION DE SERVICIOS A","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCOL-0000007950-351","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCOL-0000007950-351-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007950-351}]","MANTENIMIENTO DE INMUEBLES PARA LA PRESTACION DE SERVICIOS A","CSCOL-0000007950-351","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-31T00:00:00.000Z","CSCOL-0000007950-351","ocds-0ud2q6-CSCOL-0000007950-351","8124","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENCISO SERRANO MARIA YESENIA, id=enciso-serrano-maria-yesenia}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8124","CSCOL-0000007950-351"
"2021-05-09T00:24:27.000Z","2014-03-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-20T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[LOPEZ CARLOS ENRIQUE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007893-231]","[{roles=supplier, name=LOPEZ CARLOS ENRIQUE, details={type=person}, id=lopez-carlos-enrique}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","CSCOL-0000007893-231-CSCOL-0000007893-231","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[lopez-carlos-enrique]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORCHO RUDO O ASPERO","[{id=pot-1620519810584}]","CORCHO RUDO O ASPERO","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCOL-0000007893-231","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCOL-0000007893-231-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007893-231}]","CORCHO RUDO O ASPERO","CSCOL-0000007893-231","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-31T00:00:00.000Z","CSCOL-0000007893-231","ocds-0ud2q6-CSCOL-0000007893-231","609.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ CARLOS ENRIQUE, id=lopez-carlos-enrique}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","609.14","CSCOL-0000007893-231"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[MENESES MENDEZ JOSUE ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007894-296]","[{roles=supplier, name=MENESES MENDEZ JOSUE ANTONIO, details={type=person}, id=meneses-mendez-josue-antonio}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","CSCOL-0000007894-296-CSCOL-0000007894-296","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[meneses-mendez-josue-antonio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLANTAS DE HULE PARA AUTOMOVIL","[{id=pot-1620519810584}]","LLANTAS DE HULE PARA AUTOMOVIL","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCOL-0000007894-296","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCOL-0000007894-296-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007894-296}]","LLANTAS DE HULE PARA AUTOMOVIL","CSCOL-0000007894-296","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-31T00:00:00.000Z","CSCOL-0000007894-296","ocds-0ud2q6-CSCOL-0000007894-296","3965.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENESES MENDEZ JOSUE ANTONIO, id=meneses-mendez-josue-antonio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3965.52","CSCOL-0000007894-296"
"2021-05-09T00:24:27.000Z","2014-03-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-24T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[MORENO RENTERIA YOLANDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007955-214]","[{roles=supplier, name=MORENO RENTERIA YOLANDA, details={type=person}, id=moreno-renteria-yolanda}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","CSCOL-0000007955-214-CSCOL-0000007955-214","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[moreno-renteria-yolanda]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BROCHA ANTIESTATICA","[{id=pot-1620519810584}]","BROCHA ANTIESTATICA","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCOL-0000007955-214","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCOL-0000007955-214-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007955-214}]","BROCHA ANTIESTATICA","CSCOL-0000007955-214","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-04-23T00:00:00.000Z","CSCOL-0000007955-214","ocds-0ud2q6-CSCOL-0000007955-214","960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MORENO RENTERIA YOLANDA, id=moreno-renteria-yolanda}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","960","CSCOL-0000007955-214"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[PADILLA SANCHEZ OSCAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007896-255]","[{roles=supplier, name=PADILLA SANCHEZ OSCAR, details={type=person}, id=padilla-sanchez-oscar}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","CSCOL-0000007896-255-CSCOL-0000007896-255","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[padilla-sanchez-oscar]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FRASCO AMBAR","[{id=pot-1620519810584}]","FRASCO AMBAR","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCOL-0000007896-255","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCOL-0000007896-255-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007896-255}]","FRASCO AMBAR","CSCOL-0000007896-255","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-31T00:00:00.000Z","CSCOL-0000007896-255","ocds-0ud2q6-CSCOL-0000007896-255","6400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PADILLA SANCHEZ OSCAR, id=padilla-sanchez-oscar}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6400","CSCOL-0000007896-255"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[PINTO MARTINEZ GREGORIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007901-351]","[{roles=supplier, name=PINTO MARTINEZ GREGORIO, details={type=person}, id=pinto-martinez-gregorio}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","CSCOL-0000007901-351-CSCOL-0000007901-351","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pinto-martinez-gregorio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE INMUEBLES PARA LA PRESTACION DE SERVICIOS A","[{id=pot-1620519810584}]","MANTENIMIENTO DE INMUEBLES PARA LA PRESTACION DE SERVICIOS A","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSCOL-0000007901-351","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCOL-0000007901-351-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCOL-0000007901-351}]","MANTENIMIENTO DE INMUEBLES PARA LA PRESTACION DE SERVICIOS A","CSCOL-0000007901-351","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-31T00:00:00.000Z","CSCOL-0000007901-351","ocds-0ud2q6-CSCOL-0000007901-351","1850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PINTO MARTINEZ GREGORIO, id=pinto-martinez-gregorio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1850","CSCOL-0000007901-351"
