"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","ONCO RED","1832037.6600000001","0","onco-red","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","FERNANDO LARA NIEVES","4646682.52","0","fernando-lara-nieves","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","JESÚS ISRAEL BRIONES RIVERA","1449384.17","0","jesus-israel-briones-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=ALFREDO TAPIA ESCOTO, scheme=RUPC, id=33048, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ALFREDO TAPIA ESCOTO","5351632.31","0","alfredo-tapia-escoto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MIGUEL CARRIZALES LÓPEZ}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","MIGUEL CARRIZALES LOPEZ","988758.7999999999","0","miguel-carrizales-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","JUSTO ARTURO SANCHEZ BARAJAS","2.948463342E7","0","justo-arturo-sanchez-barajas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","GýMEZ HERRERA RENATO","18000","0","gymez-herrera-renato","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","MARGARITO VIRRUETA HERNANDEZ","3212765.9","0","margarito-virrueta-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","CORRALES CASTAýEDA DANIEL","286362.71","0","corrales-castayeda-daniel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","RUIZ JUAREZ JORGE ALBERTO","556135.0900000001","0","ruiz-juarez-jorge-alberto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JORGE DE LEON SILVA","1876680.27","0","jorge-de-leon-silva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=RAÚL EVARISTO OSORIO FLORES}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","RAUL EVARISTO OSORIO FLORES","461229.18","0","raul-evaristo-osorio-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=CELIA FRANCO GAONA, scheme=RUPC, id=657290, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","CELIA FRANCO GAONA","779065.58","0","celia-franco-gaona","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","FRANCISCO MUÑOZ IRLES, C.B.","2930536.2800000003","0","francisco-munoz-irles-cb","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=J. JESUS RAMOS FLORES}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","J JESUS RAMOS FLORES","7492746","0","j-jesus-ramos-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","37","ING. MIGUEL ALFREDO ANGEL CHAVEZ","2.53298599E7","0","ing-miguel-alfredo-angel-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","ALMA DELIA ARIAS MARISCAL","1254899","0","alma-delia-arias-mariscal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=DIANA DELIA RODRÍGUEZ ZAVALA}, {name=Diana Delia Rodríguez Zavala}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","DIANA DELIA RODRIGUEZ ZAVALA","1684084.16","0","diana-delia-rodriguez-zavala","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","MORALES HEREDIA MA. ALEJANDRA","205745.11","0","morales-heredia-ma-alejandra","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MARTIN TAPIA MENDOZA","492202.94999999995","0","martin-tapia-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LINDOLFO PERALES TORRES","105248","0","lindolfo-perales-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","SAMUEL JAIME BAKSHT SEGOVIA","585467.55","0","samuel-jaime-baksht-segovia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=AGUSTÍN ESCOBAR LATAPÍ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","AGUSTIN ESCOBAR LATAPI","1.6007584530000001E7","0","agustin-escobar-latapi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","RICARDO ALEJANDRO MURILLO TRUJILLO","1340749","0","ricardo-alejandro-murillo-trujillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","NORMAN FEDERICO ANGULO MUÑOA.","8281.87","0","norman-federico-angulo-munoa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Martha Evelia Morales Valdez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","MARTHA EVELIA MORALES VALDEZ","3099971.6","0","martha-evelia-morales-valdez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=ARTURO DE JESÚS GONZÁLEZ OCAMPO}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ARTURO DE JESUS GONZALEZ OCAMPO","397863.56","0","arturo-de-jesus-gonzalez-ocampo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","RAYMUNDO DIAZ GARCIA","338826.5","0","raymundo-diaz-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","GALEANA LAREDO BLAS","140910","0","galeana-laredo-blas","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[{name=EDUARDO CASAR GONZÁLEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1621166400030}, {id=compranet-1641772800009}]","14","EDUARDO CASAR GONZALEZ","2568363.2399999998","0","eduardo-casar-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=FAVELA CAMACHO JESUS RODOLFO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","Favela Camacho Jesús Rodolfo","733580","0","favela-camacho-jesus-rodolfo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MAGDALENA ACOSTA URQUIDI","138461.48","0","magdalena-acosta-urquidi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","AGUSTIN NAVARRO BRAVO","344694.97","0","agustin-navarro-bravo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","YADIRA ELENA OCHOA AVILA","2157018.96","0","yadira-elena-ochoa-avila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","AURA ARGENTINA ERAZO VALLE SOLIS","536500","0","aura-argentina-erazo-valle-solis","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","MARCO ANTONIO MAGAÑA DE LA MIYAR","579700.68","0","marco-antonio-magana-de-la-miyar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","ROSA VANESSA JUAREZ HERNANDEZ","1031172","0","rosa-vanessa-juarez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","60","ANDREA HERNANDEZ GALLEGOS","379858.4","0","andrea-hernandez-gallegos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","NESTOR ALEXANDER VALDOVINOS CORTES","37931.03","0","nestor-alexander-valdovinos-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","4","AGUSTIN RODRIGUEZ GARCIA","460862.07","0","agustin-rodriguez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ADOLFO RAMIREZ SANCHEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","ADOLFO RAMÍREZ SÁNCHEZ","1032767.5989999999","0","adolfo-ramirez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MARIA VICTORIA GLORIA AGUILAR SALDAýA","562000","0","maria-victoria-gloria-aguilar-saldaya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","25","MARCO ANTONIO COLMENARES AZUA","2.5344153069999997E7","0","marco-antonio-colmenares-azua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=ZAYDA SOFIA DE LOS SANTOS RODELO, scheme=RFC, id=SARZ720725LE1}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","337","1200653.5100000002","[{id=compranet3-1620530467436}]","1","ZAYDA SOFIA DE LOS SANTOS RODELO","1161246.1","0","zayda-sofia-de-los-santos-rodelo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","GUSTAVO PEDRERO MORALES","141324","0","gustavo-pedrero-morales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ELIA DEL CARMEN PEREGRINO FRIAS","4806202.8","0","elia-del-carmen-peregrino-frias","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","HERNANDEZ AGUILAR ARIEL","281276.3","0","hernandez-aguilar-ariel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","VELAZQUEZ VICENTIN GUSTAVO ADOLFO","167410.5","0","velazquez-vicentin-gustavo-adolfo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JUAN RAFAEL SANTANA GARCIA, scheme=RUPC, id=4244, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","JUAN RAFAEL SANTANA GARCIA","7721494.859999999","0","juan-rafael-santana-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","NAZARIO HERNANDEZ SOLANO","1411.2","0","nazario-hernandez-solano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CLAUDIO PINEDA VELAZQUEZ","348753.18","0","claudio-pineda-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=JESUS SANCHEZ TORRES, scheme=RFC, id=SATJ570822EN4}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","1","132052.84","[{id=compranet3-1620530467436}]","10","JESUS SANCHEZ TORRES","8416878.64","0","jesus-sanchez-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","ELICEO HERNANDEZ HERNANDEZ","447230.57000000007","0","eliceo-hernandez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","25","LUIS ALBERTO GONZALEZ CRUZ","1.4116267103000003E8","0","luis-alberto-gonzalez-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Donato Salas Castillo}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","DONATO SALAS CASTILLO","316.54","0","donato-salas-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ANTONIO BECERRA VILLALOBOS","26000","0","antonio-becerra-villalobos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","MARIA GUADALUPE AGUILAR SANCHEZ","405469","0","maria-guadalupe-aguilar-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JUAN LUIS MORENO RIVAS","1632.16","0","juan-luis-moreno-rivas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CARLOS ARTURO ALFREDO ALVARADO ALVAREZ","6000000","0","carlos-arturo-alfredo-alvarado-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","MARTHA ELBA VILA CUETO","14881.52","0","martha-elba-vila-cueto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","OTONIEL NAVARRO NAVARRO","4116153.89","0","otoniel-navarro-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=ROSA ELENA HIRATA BARRALES, scheme=RUPC, id=25353, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","ROSA ELENA HIRATA BARRALES","3769538.76","0","rosa-elena-hirata-barrales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MONROY LEDESMA MONICA CECILIA","150000","0","monroy-ledesma-monica-cecilia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","FELIPE GUADALUPE GONZALEZ ARGÜELLES","22991","0","felipe-guadalupe-gonzalez-arguelles","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JORGE HUGO GUEVARA RAZO","18448.28","0","jorge-hugo-guevara-razo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","SANCHEZ ALCARAZ MARIA ESTHER","225769.35","0","sanchez-alcaraz-maria-esther","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CARLOS BAEZA MANZANERO","91815","0","carlos-baeza-manzanero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ADRIANA DEL ROCýO FALCýN GUTIERREZ","38628","0","adriana-del-rocyo-falcyn-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JAVIER SOLýRZANO ZINSER","90000","0","javier-solyrzano-zinser","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","RAUL RIVERA GAITAN","253069","0","raul-rivera-gaitan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","PATRICIA MONICA PASTRANA RANGEL","30000","0","patricia-monica-pastrana-rangel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=GUADALUPE GARCIA GONZALEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","GUADALUPE GARCÍA GONZÁLEZ","774270.79","0","guadalupe-garcia-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARIA GUADALUPE RIVERO OLIVARES","641.06","0","maria-guadalupe-rivero-olivares","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","54","JULIO CESAR ESPINOSA ADAME","3.1758863630000014E7","0","julio-cesar-espinosa-adame","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=María Eugenia Gumí Zepeda}, {name=Maria Eugenia Gumi Zepeda}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","MARIA EUGENIA GUMI ZEPEDA","2513103.44","0","maria-eugenia-gumi-zepeda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ERNESTO JUAREZ HERRERA","303250","0","ernesto-juarez-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=ALEJANDRO MORENO LOPEZ}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","Alejandro Moreno Lopez","943796.119","0","alejandro-moreno-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA TERESA KIN NOH, scheme=RFC, id=KINT480411TSA}]","0","[{name=MAR{IA TERESA KIN NOH}]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","35","43372.16999999999","[{id=compranet-1620524637144}]","41","MARIA TERESA KIN NOH","2038542.3499999999","0","maria-teresa-kin-noh","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ARMANDO RAMOS ORAMAS","74279","0","armando-ramos-oramas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","FRANCISCO PINEDA LOPEZ","1516522.21","0","francisco-pineda-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","GARCIA MUNGUIA RUBEN ARMANDO","360000","0","garcia-munguia-ruben-armando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","RICARDO ALVAREZ VEGA","25000","0","ricardo-alvarez-vega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ERNESTO BRETON ARREDONDO.}, {name=Ernesto Breton Arredondo}, {name=Ernesto Bretón Arredondo}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","30","ERNESTO BRETON ARREDONDO","9182445.29","0","ernesto-breton-arredondo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","MAYRA MENDOZA VILLA","1061459.3699999999","0","mayra-mendoza-villa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=CARLOS ESPINOZA CHAVEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","CARLOS ESPINOZA CHÁVEZ","1426141.106","0","carlos-espinoza-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MENDEZ SOBERANO ANATILA","2402663.94","0","mendez-soberano-anatila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MAXIMIANO RODRÍGUEZ PARTIDA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","33","MAXIMIANO RODRIGUEZ PARTIDA","8417632.889999999","0","maximiano-rodriguez-partida","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","35","PAOLA LISSETTE GARZA ALCARAZ","2798582.68","0","paola-lissette-garza-alcaraz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","KENT ACOSTA GARCIA","4458848.75","0","kent-acosta-garcia","0"
