"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-03T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","active","complete","[PROYECTO Y DISEÑO SANJER, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-98-25010703&p_CveDep=00641&p_CveUni=089&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROYECTO Y DISEÑO SANJER, SA DE CV, details={type=company}, id=proyecto-y-diseno-sanjer-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","00641089-010-03-1-98-25010703","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[proyecto-y-diseno-sanjer-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","unidad-compradora","Terminación obra de hospitalización, obra civil, instalaciones y equipo de instalación permanente","[{id=compranet3-1620530467436}]","641089","Terminación obra de hospitalización, obra civil, instalaciones y equipo de instalación permanente","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","1-98-25010703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-98-25010703-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-98-25010703&p_CveDep=00641&p_CveUni=089&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Terminación obra de hospitalización, obra civil, instalaciones y equipo de instalación permanente","1-98-25010703","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641089-010-03","ocds-0ud2q6-00641089-010-03","2.988760419E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTO Y DISEÑO SANJER, SA DE CV, id=proyecto-y-diseno-sanjer-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.988760419E7","1-98-25010703"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","active","complete","[TRANSPORTES TAMAULIPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG/061/2003&p_CveDep=00641&p_CveUni=089&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","00641089-007-03-DSG/061/2003","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","unidad-compradora","Traslado de Pacientes","[{id=compranet3-1620530467436}]","641089","Traslado de Pacientes","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","DSG/061/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DSG/061/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG/061/2003&p_CveDep=00641&p_CveUni=089&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Traslado de Pacientes","DSG/061/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641089-007-03","ocds-0ud2q6-00641089-007-03","8303000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TAMAULIPAS S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8303000","DSG/061/2003"
"2021-05-09T03:21:07.000Z","2003-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG/003/2003&p_CveDep=00641&p_CveUni=089&p_NumeroLc=035&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","00641089-035-02-DSG/003/2003","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","unidad-compradora","Suministro de Oxigeno Medicinal , Gases Medicinales y Especiales a Unidades Medicas y no Médicas","[{id=compranet3-1620530467436}]","641089","Suministro de Oxigeno Medicinal , Gases Medicinales y Especiales a Unidades Medicas y no Médicas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","DSG/003/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DSG/003/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG/003/2003&p_CveDep=00641&p_CveUni=089&p_NumeroLc=035&p_AnioLc=2002&ConSin=1}]","Suministro de Oxigeno Medicinal , Gases Medicinales y Especiales a Unidades Medicas y no Médicas","DSG/003/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641089-035-02","ocds-0ud2q6-00641089-035-02","3435000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3435000","DSG/003/2003"
"2021-05-09T03:21:07.000Z","2003-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","active","complete","[MA. CRUZ OVIEDO DE LA TORRE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG/005/2003&p_CveDep=00641&p_CveUni=089&p_NumeroLc=037&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MA. CRUZ OVIEDO DE LA TORRE, details={type=person}, id=ma-cruz-oviedo-de-la-torre}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","00641089-037-02-DSG/005/2003","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[ma-cruz-oviedo-de-la-torre]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","unidad-compradora","Fletes y Mniobras","[{id=compranet3-1620530467436}]","641089","Fletes y Mniobras","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","DSG/005/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DSG/005/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG/005/2003&p_CveDep=00641&p_CveUni=089&p_NumeroLc=037&p_AnioLc=2002&ConSin=1}]","Fletes y Mniobras","DSG/005/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641089-037-02","ocds-0ud2q6-00641089-037-02","1100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. CRUZ OVIEDO DE LA TORRE, id=ma-cruz-oviedo-de-la-torre}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1100000","DSG/005/2003"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","active","complete","[LABORATORIO ANATOMOPATOLOGICO DIAGNOSTICO DE PIEZAS QUIRURGICAS Y CITOLOGIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG/060/2003&p_CveDep=00641&p_CveUni=089&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIO ANATOMOPATOLOGICO DIAGNOSTICO DE PIEZAS QUIRURGICAS Y CITOLOGIA, details={type=company}, id=laboratorio-anatomopatologico-diagnostico-de-piezas-quirurgicas-y-citologia}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","00641089-002-03-DSG/060/2003","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[laboratorio-anatomopatologico-diagnostico-de-piezas-quirurgicas-y-citologia]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","unidad-compradora","Servicio de Citologia","[{id=compranet3-1620530467436}]","641089","Servicio de Citologia","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","DSG/060/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DSG/060/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG/060/2003&p_CveDep=00641&p_CveUni=089&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Servicio de Citologia","DSG/060/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641089-002-03","ocds-0ud2q6-00641089-002-03","899620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO ANATOMOPATOLOGICO DIAGNOSTICO DE PIEZAS QUIRURGICAS Y CITOLOGIA, id=laboratorio-anatomopatologico-diagnostico-de-piezas-quirurgicas-y-citologia}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","899620","DSG/060/2003"
"2021-05-09T03:21:07.000Z","2004-08-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-01T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","active","complete","[MARIA ROGELIA ALONSO CAPOTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-13-03&p_CveDep=00641&p_CveUni=089&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARIA ROGELIA ALONSO CAPOTE, details={type=person}, id=maria-rogelia-alonso-capote}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","00641089-028-02-25-13-03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[maria-rogelia-alonso-capote]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","unidad-compradora","Suministro de materiales y refacciones de ferretería y plomería.","[{id=compranet3-1620530467436}]","641089","Suministro de materiales y refacciones de ferretería y plomería.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","25-13-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25-13-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-13-03&p_CveDep=00641&p_CveUni=089&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","Suministro de materiales y refacciones de ferretería y plomería.","25-13-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641089-028-02","ocds-0ud2q6-00641089-028-02","805654.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA ROGELIA ALONSO CAPOTE, id=maria-rogelia-alonso-capote}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","805654.48","25-13-03"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","active","complete","[SERVICIOS MEDICOS Y TECNICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-17-03&p_CveDep=00641&p_CveUni=089&p_NumeroLc=031&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS MEDICOS Y TECNICOS, S.A. DE C.V., details={type=company}, id=servicios-medicos-y-tecnicos-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","00641089-031-02-25-17-03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[servicios-medicos-y-tecnicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","unidad-compradora","Suministro de refacciones para equipo médico","[{id=compranet3-1620530467436}]","641089","Suministro de refacciones para equipo médico","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","25-17-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25-17-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-17-03&p_CveDep=00641&p_CveUni=089&p_NumeroLc=031&p_AnioLc=2002&ConSin=1}]","Suministro de refacciones para equipo médico","25-17-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641089-031-02","ocds-0ud2q6-00641089-031-02","720442.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MEDICOS Y TECNICOS, S.A. DE C.V., id=servicios-medicos-y-tecnicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","720442.37","25-17-03"
"2021-05-09T03:21:07.000Z","2004-08-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-01T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","active","complete","[CIA. SHERWIN-WILLIAMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-11-03&p_CveDep=00641&p_CveUni=089&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CIA. SHERWIN-WILLIAMS, S.A. DE C.V., details={type=company}, id=cia-sherwin-williams-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","00641089-026-02-37950","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[cia-sherwin-williams-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","unidad-compradora","Pintura e insumos para acabados de inmuebles y muebles.","[{id=compranet3-1620530467436}]","641089","Pintura e insumos para acabados de inmuebles y muebles.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","37950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37950-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-11-03&p_CveDep=00641&p_CveUni=089&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","Pintura e insumos para acabados de inmuebles y muebles.","37950","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641089-026-02","ocds-0ud2q6-00641089-026-02","680337.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. SHERWIN-WILLIAMS, S.A. DE C.V., id=cia-sherwin-williams-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","680337.26","37950"
"2021-05-09T03:21:07.000Z","2002-01-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-01-04T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","active","complete","[CIA. SHERWIN-WILLIAMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-21-02&p_CveDep=00641&p_CveUni=089&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CIA. SHERWIN-WILLIAMS, S.A. DE C.V., details={type=company}, id=cia-sherwin-williams-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","00641089-006-02-25-21-02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[cia-sherwin-williams-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","unidad-compradora","Pintura e insumos para acabados de inmuebles y muebles.","[{id=compranet3-1620530467436}]","641089","Pintura e insumos para acabados de inmuebles y muebles.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","25-21-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25-21-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-21-02&p_CveDep=00641&p_CveUni=089&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Pintura e insumos para acabados de inmuebles y muebles.","25-21-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641089-006-02","ocds-0ud2q6-00641089-006-02","671146.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. SHERWIN-WILLIAMS, S.A. DE C.V., id=cia-sherwin-williams-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","671146.8","25-21-02"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","active","complete","[REFACCIONES Y REFRIGERACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-18-03&p_CveDep=00641&p_CveUni=089&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REFACCIONES Y REFRIGERACION, S.A. DE C.V., details={type=company}, id=refacciones-y-refrigeracion-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","00641089-030-02-25-18-03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[refacciones-y-refrigeracion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","unidad-compradora","Suministro de refacciones para equipos de aire acondicionado.","[{id=compranet3-1620530467436}]","641089","Suministro de refacciones para equipos de aire acondicionado.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","25-18-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25-18-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-18-03&p_CveDep=00641&p_CveUni=089&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","Suministro de refacciones para equipos de aire acondicionado.","25-18-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641089-030-02","ocds-0ud2q6-00641089-030-02","577334.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFACCIONES Y REFRIGERACION, S.A. DE C.V., id=refacciones-y-refrigeracion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","577334.23","25-18-03"
