"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-07-24T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-24T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[IMPROMED S.A. DE.C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-158/2013]","[{roles=supplier, name=IMPROMED S.A. DE.C.V, details={type=company}, id=impromed-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-158/2013-AD-CS-DA-SRMS-158/2013","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[impromed-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LABORATORIO DE ANALISIS CLINICOS Y BANCO DE SANGRE","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LABORATORIO DE ANALISIS CLINICOS Y BANCO DE SANGRE","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-158/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-158/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-158/2013}]","SERVICIO INTEGRAL DE LABORATORIO DE ANALISIS CLINICOS Y BANCO DE SANGRE","AD-CS-DA-SRMS-158/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","AD-CS-DA-SRMS-158/2013","ocds-0ud2q6-AD-CS-DA-SRMS-158/2013","1.2720401184E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE.C.V, id=impromed-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.2720401184E8","AD-CS-DA-SRMS-158/2013"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z",,"HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[IMPROMED S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGMGG-02-LPI-2014]","[{roles=supplier, name=IMPROMED S.A.DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","HGMGG-02-LPI-2014-HGMGG-02-LPI-2014","[contract]","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","[impromed-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PRUEBAS DE LABORATORIO CLÍNICO","[{id=pot-1620519810584}]","SERVICIO DE PRUEBAS DE LABORATORIO CLÍNICO","open","institution","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","HGMGG-02-LPI-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HGMGG-02-LPI-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGMGG-02-LPI-2014}]","SERVICIO DE PRUEBAS DE LABORATORIO CLÍNICO","HGMGG-02-LPI-2014","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2016-12-31T00:00:00.000Z","HGMGG-02-LPI-2014","ocds-0ud2q6-HGMGG-02-LPI-2014","9887037.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A.DE C.V., id=impromed-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9887037.28","HGMGG-02-LPI-2014"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z",,"SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-28T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0173-2014]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0173-2014-13-0173-2014","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[impromed-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1 CAJA PARA TIROIDEA C/100 PBAS. 1 CAJA 3 2 MICROGLOBULINA C/100 PBAS. 1 CAJA CITOMEGALIVURUS IGG/100PBAS. 1 CAJA DE CITOMEGALIVIRUS IMG C/100 PBAS.","[{id=pot-1620519810584}]","1 CAJA PARA TIROIDEA C/100 PBAS. 1 CAJA 3 2 MICROGLOBULINA C/100 PBAS. 1 CAJA CITOMEGALIVURUS IGG/100PBAS. 1 CAJA DE CITOMEGALIVIRUS IMG C/100 PBAS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0173-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0173-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0173-2014}]","1 CAJA PARA TIROIDEA C/100 PBAS. 1 CAJA 3 2 MICROGLOBULINA C/100 PBAS. 1 CAJA CITOMEGALIVURUS IGG/100PBAS. 1 CAJA DE CITOMEGALIVIRUS IMG C/100 PBAS.","13-0173-2014","SECRETARÍA DE MARINA","2014-03-24T00:00:00.000Z","13-0173-2014","ocds-0ud2q6-13-0173-2014","49578.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49578.84","13-0173-2014"
"2021-05-09T00:24:27.000Z","2012-03-28T00:00:00.000Z",,"SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-28T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0271-2012]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0271-2012-13-0271-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[impromed-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1 CAJA DE BETA 2 MICROGLOBULINA C/100 PBAS. 1 CAJA CITOMEGALOVIRUS C/100 PBAS. 1 CAJA DE CITOMEGALOVIRUS IGM C /100 PBAS. 1 CAJA PTH INTACTA C/100 PBAS","[{id=pot-1620519810584}]","1 CAJA DE BETA 2 MICROGLOBULINA C/100 PBAS. 1 CAJA CITOMEGALOVIRUS C/100 PBAS. 1 CAJA DE CITOMEGALOVIRUS IGM C /100 PBAS. 1 CAJA PTH INTACTA C/100 PBAS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0271-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0271-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0271-2012}]","1 CAJA DE BETA 2 MICROGLOBULINA C/100 PBAS. 1 CAJA CITOMEGALOVIRUS C/100 PBAS. 1 CAJA DE CITOMEGALOVIRUS IGM C /100 PBAS. 1 CAJA PTH INTACTA C/100 PBAS","13-0271-2012","SECRETARÍA DE MARINA","2012-04-20T00:00:00.000Z","13-0271-2012","ocds-0ud2q6-13-0271-2012","49578.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49578.84","13-0271-2012"
"2021-05-09T00:24:27.000Z","2010-02-16T00:00:00.000Z",,"SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-16T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0023, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0023-13-0023","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[impromed-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","B 2 MICROGLOBULINA KIT 100 PBAS CODIGO LKBM-1","[{id=pot-1620519810584}]","B 2 MICROGLOBULINA KIT 100 PBAS CODIGO LKBM-1","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0023}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0023-2, url=http://www.semar.gob.mx/contratos/index.htm}]","B 2 MICROGLOBULINA KIT 100 PBAS CODIGO LKBM-1","13-0023","SECRETARÍA DE MARINA","2010-03-03T00:00:00.000Z","13-0023","ocds-0ud2q6-13-0023","66041.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66041.62","13-0023"
"2021-05-09T00:24:27.000Z","2010-02-23T00:00:00.000Z",,"SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-23T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0051, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0051-13-0051","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[impromed-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2 KITS B 2 MICROGLOBULINA KIT 100 PBAS. C DIGO LKBM-1","[{id=pot-1620519810584}]","2 KITS B 2 MICROGLOBULINA KIT 100 PBAS. C DIGO LKBM-1","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0051","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0051-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0051}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0051-2, url=http://www.semar.gob.mx/contratos/index.htm}]","2 KITS B 2 MICROGLOBULINA KIT 100 PBAS. C DIGO LKBM-1","13-0051","SECRETARÍA DE MARINA","2010-03-10T00:00:00.000Z","13-0051","ocds-0ud2q6-13-0051","66041.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66041.62","13-0051"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z",,"SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0077-2012]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0077-2012-13-0077-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[impromed-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1 CAJA DE BETA 2 MICROGLOBULINA 100 PBS. LKBM 1 1 CAJA CITOMEGALOVIRUS IGG 100 PBS LKCV-1 1 CAJA CITOMEGALOVIRUS IGM 100 PBS LKCM 1M 1 CAJA PTH INTACTA 100 PBS LKPP 1","[{id=pot-1620519810584}]","1 CAJA DE BETA 2 MICROGLOBULINA 100 PBS. LKBM 1 1 CAJA CITOMEGALOVIRUS IGG 100 PBS LKCV-1 1 CAJA CITOMEGALOVIRUS IGM 100 PBS LKCM 1M 1 CAJA PTH INTACTA 100 PBS LKPP 1","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0077-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0077-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0077-2012}]","1 CAJA DE BETA 2 MICROGLOBULINA 100 PBS. LKBM 1 1 CAJA CITOMEGALOVIRUS IGG 100 PBS LKCV-1 1 CAJA CITOMEGALOVIRUS IGM 100 PBS LKCM 1M 1 CAJA PTH INTACTA 100 PBS LKPP 1","13-0077-2012","SECRETARÍA DE MARINA","2012-03-24T00:00:00.000Z","13-0077-2012","ocds-0ud2q6-13-0077-2012","49578.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49578.84","13-0077-2012"
"2021-05-09T00:24:27.000Z","2012-08-31T00:00:00.000Z",,"SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-31T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1780-2012]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1780-2012-13-1780-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[impromed-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE PRODUCTOS QUIMICOS BASICOSCITOMEGALOVIRUS IGG C/100 2 CAJAS DE CITOMEGALOVIRUS IGM C/100 PBAS 2 CAJAS DE PTH INTACTA C/100 PBAS.","[{id=pot-1620519810584}]","UN LOTE DE PRODUCTOS QUIMICOS BASICOSCITOMEGALOVIRUS IGG C/100 2 CAJAS DE CITOMEGALOVIRUS IGM C/100 PBAS 2 CAJAS DE PTH INTACTA C/100 PBAS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1780-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1780-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1780-2012}]","UN LOTE DE PRODUCTOS QUIMICOS BASICOSCITOMEGALOVIRUS IGG C/100 2 CAJAS DE CITOMEGALOVIRUS IGM C/100 PBAS 2 CAJAS DE PTH INTACTA C/100 PBAS.","13-1780-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-1780-2012","ocds-0ud2q6-13-1780-2012","99157.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99157.68","13-1780-2012"
"2021-05-09T00:24:27.000Z","2010-05-10T00:00:00.000Z",,"SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-10T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0561-2012]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0561-2012-13-0561-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[impromed-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE DIVERSOS PRODUCTOS QUIMICOS BASICOS PARA ATENCION DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD.","[{id=pot-1620519810584}]","UN LOTE DE DIVERSOS PRODUCTOS QUIMICOS BASICOS PARA ATENCION DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0561-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0561-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0561-2012}]","UN LOTE DE DIVERSOS PRODUCTOS QUIMICOS BASICOS PARA ATENCION DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD.","13-0561-2012","SECRETARÍA DE MARINA","2012-06-02T00:00:00.000Z","13-0561-2012","ocds-0ud2q6-13-0561-2012","49578.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49578.84","13-0561-2012"
"2021-05-09T00:24:27.000Z","2013-06-12T00:00:00.000Z",,"SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-12T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0816-2013]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0816-2013-13-0816-2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[impromed-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE DIVERSOS PRODUCTOS QUIMICOS BASICOS PARA ATENCION DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD.","[{id=pot-1620519810584}]","UN LOTE DE DIVERSOS PRODUCTOS QUIMICOS BASICOS PARA ATENCION DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0816-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0816-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0816-2013}]","UN LOTE DE DIVERSOS PRODUCTOS QUIMICOS BASICOS PARA ATENCION DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD.","13-0816-2013","SECRETARÍA DE MARINA","2013-07-05T00:00:00.000Z","13-0816-2013","ocds-0ud2q6-13-0816-2013","84984.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84984.03","13-0816-2013"
