"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-04-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S70003 UMAE&p_CveDep=00641&p_CveUni=192&p_NumeroLc=054&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-054-06-S70003 UMAE","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","servicio de suministro de oxigeno","[{id=compranet3-1620530467436}]","641192","servicio de suministro de oxigeno","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","S70003 UMAE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S70003 UMAE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S70003 UMAE&p_CveDep=00641&p_CveUni=192&p_NumeroLc=054&p_AnioLc=2006&ConSin=1}]","servicio de suministro de oxigeno","S70003 UMAE","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-054-06","ocds-0ud2q6-00641192-054-06","1778112","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1778112","S70003 UMAE"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S750028&p_CveDep=00641&p_CveUni=192&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-029-07-S750028","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn del servicio de oxýgeno","[{id=compranet3-1620530467436}]","641192","Adquisiciýn del servicio de oxýgeno","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","S750028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S750028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S750028&p_CveDep=00641&p_CveUni=192&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","Adquisiciýn del servicio de oxýgeno","S750028","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-029-07","ocds-0ud2q6-00641192-029-07","6387864","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6387864","S750028"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S750030&p_CveDep=00641&p_CveUni=192&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-029-07-S750030","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn del servicio de oxýgeno","[{id=compranet3-1620530467436}]","641192","Adquisiciýn del servicio de oxýgeno","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","S750030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S750030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S750030&p_CveDep=00641&p_CveUni=192&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","Adquisiciýn del servicio de oxýgeno","S750030","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-029-07","ocds-0ud2q6-00641192-029-07","1.068018596E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.068018596E7","S750030"
"2021-05-09T03:21:07.000Z","2004-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=032/2004&p_CveDep=00641&p_CveUni=192&p_NumeroLc=040&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-040-03-032/2004","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Servicios Generales que incluye fotocopiado, lavado de ropa, suministro de llantas, suministro de oxigeno, traslado de valija y vigilancia","[{id=compranet3-1620530467436}]","641192","Servicios Generales que incluye fotocopiado, lavado de ropa, suministro de llantas, suministro de oxigeno, traslado de valija y vigilancia","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","032/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-032/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=032/2004&p_CveDep=00641&p_CveUni=192&p_NumeroLc=040&p_AnioLc=2003&ConSin=1}]","Servicios Generales que incluye fotocopiado, lavado de ropa, suministro de llantas, suministro de oxigeno, traslado de valija y vigilancia","032/2004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-040-03","ocds-0ud2q6-00641192-040-03","5931190.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5931190.32","032/2004"
"2021-05-09T03:21:07.000Z","2004-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=034/2004&p_CveDep=00641&p_CveUni=192&p_NumeroLc=040&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-040-03-034/2004","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Servicios Generales que incluye fotocopiado, lavado de ropa, suministro de llantas, suministro de oxigeno, traslado de valija y vigilancia","[{id=compranet3-1620530467436}]","641192","Servicios Generales que incluye fotocopiado, lavado de ropa, suministro de llantas, suministro de oxigeno, traslado de valija y vigilancia","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","034/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-034/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=034/2004&p_CveDep=00641&p_CveUni=192&p_NumeroLc=040&p_AnioLc=2003&ConSin=1}]","Servicios Generales que incluye fotocopiado, lavado de ropa, suministro de llantas, suministro de oxigeno, traslado de valija y vigilancia","034/2004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-040-03","ocds-0ud2q6-00641192-040-03","8590142","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8590142","034/2004"
"2021-05-09T03:21:07.000Z","2006-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VER-SUR-001-047-05&p_CveDep=00641&p_CveUni=191&p_NumeroLc=047&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-047-05-VER-SUR-001-047-05","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","CONTRATACION DEL SUMINISTRO DE OXIGENO Y GASES MEDICINALES EN LAS UNIDADES MEDICO HOSPITALARIAS, PARA CUBRIR NECESIDADES DE LAS DELEGACIONES VERACRUZ NORTE Y VERACRUZ SUR EN EL EJERCICIO FISCAL 2006.","[{id=compranet3-1620530467436}]","641191","CONTRATACION DEL SUMINISTRO DE OXIGENO Y GASES MEDICINALES EN LAS UNIDADES MEDICO HOSPITALARIAS, PARA CUBRIR NECESIDADES DE LAS DELEGACIONES VERACRUZ NORTE Y VERACRUZ SUR EN EL EJERCICIO FISCAL 2006.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","VER-SUR-001-047-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VER-SUR-001-047-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VER-SUR-001-047-05&p_CveDep=00641&p_CveUni=191&p_NumeroLc=047&p_AnioLc=2005&ConSin=1}]","CONTRATACION DEL SUMINISTRO DE OXIGENO Y GASES MEDICINALES EN LAS UNIDADES MEDICO HOSPITALARIAS, PARA CUBRIR NECESIDADES DE LAS DELEGACIONES VERACRUZ NORTE Y VERACRUZ SUR EN EL EJERCICIO FISCAL 2006.","VER-SUR-001-047-05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-047-05","ocds-0ud2q6-00641191-047-05","6512000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6512000","VER-SUR-001-047-05"
"2021-05-09T03:21:07.000Z","2006-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S650004 VERSUR001048&p_CveDep=00641&p_CveUni=191&p_NumeroLc=048&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-048-05-S650004 VERSUR001048","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","CONTRATACION DEL SUMINISTRO DE OXIGENO MEDICINAL DOMICILIARIO EN LAS UNIDADES MEDICO HOSPITALARIAS, PARA CUBRIR NECESIDADES DE LAS DELEGACIONES VERACRUZ NORTE Y VERACRUZ SUR EN EL EJERCICIO FISCAL 2006.","[{id=compranet3-1620530467436}]","641191","CONTRATACION DEL SUMINISTRO DE OXIGENO MEDICINAL DOMICILIARIO EN LAS UNIDADES MEDICO HOSPITALARIAS, PARA CUBRIR NECESIDADES DE LAS DELEGACIONES VERACRUZ NORTE Y VERACRUZ SUR EN EL EJERCICIO FISCAL 2006.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","S650004 VERSUR001048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S650004 VERSUR001048-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S650004 VERSUR001048&p_CveDep=00641&p_CveUni=191&p_NumeroLc=048&p_AnioLc=2005&ConSin=1}]","CONTRATACION DEL SUMINISTRO DE OXIGENO MEDICINAL DOMICILIARIO EN LAS UNIDADES MEDICO HOSPITALARIAS, PARA CUBRIR NECESIDADES DE LAS DELEGACIONES VERACRUZ NORTE Y VERACRUZ SUR EN EL EJERCICIO FISCAL 2006.","S650004 VERSUR001048","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-048-05","ocds-0ud2q6-00641191-048-05","4188786.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4188786.3","S650004 VERSUR001048"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S850004&p_CveDep=00641&p_CveUni=191&p_NumeroLc=050&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-050-07-S850004","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","CONTRATACIýN DEL SERVICIO DE SUMINISTRO DE OXIGENO MEDICINAL DOMICILIARIO PARA LA DELEGACIýN VERACRUZ NORTE Y UMAE VERACRUZ, PARA EL EJERCICIO 2008","[{id=compranet3-1620530467436}]","641191","CONTRATACIýN DEL SERVICIO DE SUMINISTRO DE OXIGENO MEDICINAL DOMICILIARIO PARA LA DELEGACIýN VERACRUZ NORTE Y UMAE VERACRUZ, PARA EL EJERCICIO 2008","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","S850004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S850004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S850004&p_CveDep=00641&p_CveUni=191&p_NumeroLc=050&p_AnioLc=2007&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE SUMINISTRO DE OXIGENO MEDICINAL DOMICILIARIO PARA LA DELEGACIýN VERACRUZ NORTE Y UMAE VERACRUZ, PARA EL EJERCICIO 2008","S850004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-050-07","ocds-0ud2q6-00641191-050-07","2118053","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2118053","S850004"
"2021-05-09T03:21:07.000Z","2004-12-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VER-SUR-1&p_CveDep=00641&p_CveUni=191&p_NumeroLc=034&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-034-03-VER-SUR-1","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","Suministro de Oxigeno y Gases Medicinales","[{id=compranet3-1620530467436}]","641191","Suministro de Oxigeno y Gases Medicinales","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","VER-SUR-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VER-SUR-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VER-SUR-1&p_CveDep=00641&p_CveUni=191&p_NumeroLc=034&p_AnioLc=2003&ConSin=1}]","Suministro de Oxigeno y Gases Medicinales","VER-SUR-1","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-034-03","ocds-0ud2q6-00641191-034-03","4003220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4003220","VER-SUR-1"
"2021-05-09T03:21:07.000Z","2006-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S750001&p_CveDep=00641&p_CveUni=191&p_NumeroLc=065&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-065-06-S750001","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","CONTRATACION DEL SERVICIO DE SUMINISTRO DE OXIGENO MEDICINAL DOMICILIARIO, PARA LA DELEGACION VERACRUZ NORTE Y UMAE VERACRUZ, PARA CUBRIR NECESIDADES EN EL AýO 2007.","[{id=compranet3-1620530467436}]","641191","CONTRATACION DEL SERVICIO DE SUMINISTRO DE OXIGENO MEDICINAL DOMICILIARIO, PARA LA DELEGACION VERACRUZ NORTE Y UMAE VERACRUZ, PARA CUBRIR NECESIDADES EN EL AýO 2007.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","S750001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S750001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S750001&p_CveDep=00641&p_CveUni=191&p_NumeroLc=065&p_AnioLc=2006&ConSin=1}]","CONTRATACION DEL SERVICIO DE SUMINISTRO DE OXIGENO MEDICINAL DOMICILIARIO, PARA LA DELEGACION VERACRUZ NORTE Y UMAE VERACRUZ, PARA CUBRIR NECESIDADES EN EL AýO 2007.","S750001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-065-06","ocds-0ud2q6-00641191-065-06","1511988","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1511988","S750001"
