"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2005-03-12T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","Licitación Pública","es","[{id=compranet3}]","2005-03-12T00:00:00.000Z","México","Departamento de Servicios Administrativos","active","complete","[ALEF SOLUCIONES INTEGRALES, S.C. DE P DE RL DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=44108001-006-02&p_CveDep=44108&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALEF SOLUCIONES INTEGRALES, S.C. DE P DE RL DE C.V., details={type=company}, id=alef-soluciones-integrales-sc-de-p-de-rl-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos","44108001-006-02-44108001-006-02","[contract]","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","[alef-soluciones-integrales-sc-de-p-de-rl-de-cv]","goods","tecnologico-de-estudios-superiores-de-coacalco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos","unidad-compradora","Adquisición de Licencias para Software","[{id=compranet3-1620530467436}]","44108001","Adquisición de Licencias para Software","open","institution","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","Departamento de Servicios Administrativos","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","44108001-006-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-44108001-006-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=44108001-006-02&p_CveDep=44108&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Adquisición de Licencias para Software","44108001-006-02","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","44108001-006-02","ocds-0ud2q6-44108001-006-02","8556736.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEF SOLUCIONES INTEGRALES, S.C. DE P DE RL DE C.V., id=alef-soluciones-integrales-sc-de-p-de-rl-de-cv}]","tecnologico-de-estudios-superiores-de-coacalco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8556736.65","44108001-006-02"
"2021-05-09T03:21:07.000Z","2010-10-02T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","Licitación Pública","es","[{id=compranet3}]","2010-10-02T00:00:00.000Z","México","Departamento de Servicios Administrativos","active","complete","[GENERATORIS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESC/CT-ADQ-001/2010&p_CveDep=44078&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GENERATORIS S.A. DE C.V., details={type=company}, id=generatoris-sa-de-cv}]","Internacional","MXN","Departamento de Servicios Administrativos","44078001-001-10-TESC/CT-ADQ-001/2010","[contract]","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","[generatoris-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-coacalco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos","unidad-compradora","Equipo de Laboratorio","[{id=compranet3-1620530467436}]","44078001","Equipo de Laboratorio","open","institution","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","Departamento de Servicios Administrativos","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","TESC/CT-ADQ-001/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TESC/CT-ADQ-001/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESC/CT-ADQ-001/2010&p_CveDep=44078&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Equipo de Laboratorio","TESC/CT-ADQ-001/2010","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","44078001-001-10","ocds-0ud2q6-44078001-001-10","2713040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERATORIS S.A. DE C.V., id=generatoris-sa-de-cv}]","tecnologico-de-estudios-superiores-de-coacalco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2713040","TESC/CT-ADQ-001/2010"
"2019-01-24T01:16:35.000Z","2017-05-30T00:00:00.000Z","Tecnológico de Estudios Superiores de Coacalco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Tecnológico de Estudios Superiores de Coacalco","active","complete","[SMARK MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154836]","[{address={countryName=México}, roles=supplier, name=SMARK MANTENIMIENTO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=smark-mantenimiento-sa-de-cv}]","Nacional","MXN","Tecnológico de Estudios Superiores de Coacalco","IA-915083928-E1-2017-1445552","[contractTermination]","tecnologico-de-estudios-superiores-de-coacalco-tecnologico-de-estudios-superiores-de-coacalco","[smark-mantenimiento-sa-de-cv]","services","tecnologico-de-estudios-superiores-de-coacalco","[{name=MX, id=mx, classification=country}]","contract","Tecnológico de Estudios Superiores de Coacalco","unidad-compradora","CONTRATACION DE SERVICIO DE LIMPIEZA Y JARDINERIA","[{id=compranet-1620524637144}]","915083928","CONTRATACION DE SERVICIO DE LIMPIEZA Y JARDINERIA","limited","institution","tecnologico-de-estudios-superiores-de-coacalco-tecnologico-de-estudios-superiores-de-coacalco","Tecnológico de Estudios Superiores de Coacalco","tecnologico-de-estudios-superiores-de-coacalco-tecnologico-de-estudios-superiores-de-coacalco","1445552","MX-CPA","MXN","[{datePublished=2017-05-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1445552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154836}]","CONTRATACION DEL SERVICIO DE LIMPIEZA Y MANTENIMIENTO","1445552","Tecnológico de Estudios Superiores de Coacalco","1370225","ocds-0ud2q6-IA-915083928-E1-2017","2576467.98","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SMARK MANTENIMIENTO, S.A. DE C.V., id=smark-mantenimiento-sa-de-cv}]","tecnologico-de-estudios-superiores-de-coacalco","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2576467.98","1445552","2017-05-23T17:55:00.000Z","2017-05-30T00:00:00.000Z","MEX","Carlos Ignacio Sánchez Vélez","2017-05-29T10:00:00.000Z","carlos-ignacio-sanchez-velez","false","Expirado","Estado de México","true","Presencial","2017-12-31T00:00:00.000Z","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","[inPerson]","region","MEX","false"
"2021-05-09T03:21:07.000Z","2004-04-11T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","Licitación Pública","es","[{id=compranet3}]","2004-04-11T00:00:00.000Z","México","Departamento de Servicios Administrativos","active","complete","[DEDUTEL EXPORTACIONES E IMPORTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESC/SA/003/2003&p_CveDep=44108&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DEDUTEL EXPORTACIONES E IMPORTACIONES S.A. DE C.V., details={type=company}, id=dedutel-exportaciones-e-importaciones-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos","44108001-003-02-TESC/SA/003/2003","[contract]","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","[dedutel-exportaciones-e-importaciones-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-coacalco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos","unidad-compradora","Adquisición de Equipo de Laboratorio de Manufactura","[{id=compranet3-1620530467436}]","44108001","Adquisición de Equipo de Laboratorio de Manufactura","open","institution","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","Departamento de Servicios Administrativos","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","TESC/SA/003/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TESC/SA/003/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESC/SA/003/2003&p_CveDep=44108&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Adquisición de Equipo de Laboratorio de Manufactura","TESC/SA/003/2003","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","44108001-003-02","ocds-0ud2q6-44108001-003-02","2520869","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEDUTEL EXPORTACIONES E IMPORTACIONES S.A. DE C.V., id=dedutel-exportaciones-e-importaciones-sa-de-cv}]","tecnologico-de-estudios-superiores-de-coacalco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2520869","TESC/SA/003/2003",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-12-11T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","Licitación Pública","es","[{id=compranet3}]","2005-12-11T00:00:00.000Z","México","Departamento de Servicios Administrativos","active","complete","[B.TRON SOLUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESC/004/2004&p_CveDep=44108&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=B.TRON SOLUCIONES S.A. DE C.V., details={type=company}, id=btron-soluciones-sa-de-cv}]","Internacional","MXN","Departamento de Servicios Administrativos","44108001-001-04-TESC/004/2004","[contract]","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","[btron-soluciones-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-coacalco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos","unidad-compradora","Equipo de Computo","[{id=compranet3-1620530467436}]","44108001","Equipo de Computo","open","institution","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","Departamento de Servicios Administrativos","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","TESC/004/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TESC/004/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESC/004/2004&p_CveDep=44108&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Equipo de Computo","TESC/004/2004","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","44108001-001-04","ocds-0ud2q6-44108001-001-04","2263434","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=B.TRON SOLUCIONES S.A. DE C.V., id=btron-soluciones-sa-de-cv}]","tecnologico-de-estudios-superiores-de-coacalco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2263434","TESC/004/2004",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2013-04-02T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","Licitación Pública","es","[{id=compranet3}]","2013-04-02T00:00:00.000Z","México","Departamento de Servicios Administrativos","active","complete","[CONSORCIO DE SERVICIOS INTEGRALES PARA OFICINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESC/CT-ADQ-003/2011&p_CveDep=44078&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=CONSORCIO DE SERVICIOS INTEGRALES PARA OFICINA, S.A. DE C.V., details={type=company}, id=consorcio-de-servicios-integrales-para-oficina-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos","44078001-001-11-TESC/CT-ADQ-003/2011","[contract]","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","[consorcio-de-servicios-integrales-para-oficina-sa-de-cv]","services","tecnologico-de-estudios-superiores-de-coacalco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos","unidad-compradora","Servicio de Limpieza y Mantenimiento","[{id=compranet3-1620530467436}]","44078001","Servicio de Limpieza y Mantenimiento","open","institution","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","Departamento de Servicios Administrativos","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","TESC/CT-ADQ-003/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TESC/CT-ADQ-003/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESC/CT-ADQ-003/2011&p_CveDep=44078&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Servicio de Limpieza y Mantenimiento","TESC/CT-ADQ-003/2011","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","44078001-001-11","ocds-0ud2q6-44078001-001-11","2097528","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO DE SERVICIOS INTEGRALES PARA OFICINA, S.A. DE C.V., id=consorcio-de-servicios-integrales-para-oficina-sa-de-cv}]","tecnologico-de-estudios-superiores-de-coacalco","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2097528","TESC/CT-ADQ-003/2011",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","Licitación Pública","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Departamento de Servicios Administrativos","active","complete","[HI-TEC DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESC/SAF/003/2004&p_CveDep=44108&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HI-TEC DE MEXICO, S.A. DE C.V., details={type=company}, id=hi-tec-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Servicios Administrativos","44108001-005-03-TESC/SAF/003/2004","[contract]","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","[hi-tec-de-mexico-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-coacalco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos","unidad-compradora","Centro Integrado Vertical (CIM)","[{id=compranet3-1620530467436}]","44108001","Centro Integrado Vertical (CIM)","open","institution","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","Departamento de Servicios Administrativos","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","TESC/SAF/003/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TESC/SAF/003/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESC/SAF/003/2004&p_CveDep=44108&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Centro Integrado Vertical (CIM)","TESC/SAF/003/2004","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","44108001-005-03","ocds-0ud2q6-44108001-005-03","1320200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI-TEC DE MEXICO, S.A. DE C.V., id=hi-tec-de-mexico-sa-de-cv}]","tecnologico-de-estudios-superiores-de-coacalco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1320200","TESC/SAF/003/2004",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","Licitación Pública","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Departamento de Servicios Administrativos","active","complete","[PRODIEX COMMERCE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESC/002/2008&p_CveDep=44078&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODIEX COMMERCE S.A. DE C.V., details={type=company}, id=prodiex-commerce-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos","44078001-002-08-TESC/002/2008","[contract]","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","[prodiex-commerce-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-coacalco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos","unidad-compradora","Servicio de seguridad y vigilancia","[{id=compranet3-1620530467436}]","44078001","Servicio de seguridad y vigilancia","open","institution","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","Departamento de Servicios Administrativos","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","TESC/002/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TESC/002/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESC/002/2008&p_CveDep=44078&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Servicio de seguridad y vigilancia","TESC/002/2008","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","44078001-002-08","ocds-0ud2q6-44078001-002-08","1238646","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIEX COMMERCE S.A. DE C.V., id=prodiex-commerce-sa-de-cv}]","tecnologico-de-estudios-superiores-de-coacalco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1238646","TESC/002/2008",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","Licitación Pública","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Departamento de Servicios Administrativos","active","complete","[CONSORCIO DE SERVICIOS INTEGRALES PARA OFICINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESC/001/2008&p_CveDep=44078&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSORCIO DE SERVICIOS INTEGRALES PARA OFICINA, S.A. DE C.V., details={type=company}, id=consorcio-de-servicios-integrales-para-oficina-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos","44078001-001-08-TESC/001/2008","[contract]","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","[consorcio-de-servicios-integrales-para-oficina-sa-de-cv]","services","tecnologico-de-estudios-superiores-de-coacalco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos","unidad-compradora","Servicios de aseo y limpieza, y mantenimiento de instalaciones y ýreas verdes,","[{id=compranet3-1620530467436}]","44078001","Servicios de aseo y limpieza, y mantenimiento de instalaciones y ýreas verdes,","open","institution","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","Departamento de Servicios Administrativos","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","TESC/001/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TESC/001/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESC/001/2008&p_CveDep=44078&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Servicios de aseo y limpieza, y mantenimiento de instalaciones y ýreas verdes,","TESC/001/2008","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","44078001-001-08","ocds-0ud2q6-44078001-001-08","1183669.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO DE SERVICIOS INTEGRALES PARA OFICINA, S.A. DE C.V., id=consorcio-de-servicios-integrales-para-oficina-sa-de-cv}]","tecnologico-de-estudios-superiores-de-coacalco","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1183669.12","TESC/001/2008",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Departamento de Servicios Administrativos","active","complete","[OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESC/006/2004&p_CveDep=44108&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V., details={type=company}, id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos","44108001-003-04-TESC/006/2004","[contract]","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","[operadora-de-mantenimiento-y-limpieza-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-coacalco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos","unidad-compradora","Servicio de Mantenimiento y Limpieza","[{id=compranet3-1620530467436}]","44108001","Servicio de Mantenimiento y Limpieza","open","institution","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","Departamento de Servicios Administrativos","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","TESC/006/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TESC/006/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESC/006/2004&p_CveDep=44108&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Servicio de Mantenimiento y Limpieza","TESC/006/2004","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","44108001-003-04","ocds-0ud2q6-44108001-003-04","1102608","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA, S.A. DE C.V., id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","tecnologico-de-estudios-superiores-de-coacalco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1102608","TESC/006/2004",,,,,,,,,,,,,,,,,,,
