"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description"
"2019-01-24T01:17:00.000Z","2016-09-15T13:17:00.000Z","Servicio Geológico Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-23T00:00:00.000Z","México","Subgerencia de Adquisiciones","SGM","complete","[METAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957034]","[{identifier={legalName=METAS SA DE CV, scheme=RUPC, id=195619, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=metas-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-010LAU001-E240-2016-1195054","[contractTermination]","subgerencia-de-adquisiciones-servicio-geologico-mexicano","[metas-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","Ofelia Sánchez Simón","2016-09-22T10:00:00.000Z","ofelia-sanchez-simon","contract","Subgerencia de Adquisiciones","unidad-compradora","MATTO. PREVENTIVO Y CALIBRACIÓN A EQUIPOS TEMPERATURA Y TERMOPARES","[{id=compranet-1620524637144}]","010LAU001","false","Expirado","MATTO. PREVENTIVO Y CALIBRACIÓN A EQUIPOS TEMPERATURA Y TERMOPARES","direct","institution","subgerencia-de-adquisiciones-servicio-geologico-mexicano","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-servicio-geologico-mexicano","1195054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1195054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957034}]","MATTO. PREVENTIVO Y CALIBRACIÓN A EQUIPOS TEMPERATURA Y TERMOPARES","1195054","true","Electrónica","Servicio Geológico Mexicano","2016-10-31T00:00:00.000Z","1155711","ocds-0ud2q6-AA-010LAU001-E240-2016","false","[{}]","05. Adjudicación Directa LAASSP","34919","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SGM","[{name=METAS SA DE CV, id=metas-sa-de-cv}]","servicio-geologico-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34919","1195054"
"2019-01-24T01:16:35.000Z",,"Servicio Geológico Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-29T00:00:00.000Z","México","Subgerencia de Adquisiciones","SGM","complete","[LABORATORIO DEL GRUPO MICROANALISIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1247715]","[{identifier={legalName=LABORATORIO DEL GRUPO MICROANALISIS SA DE CV, scheme=RUPC, id=37171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIO DEL GRUPO MICROANALISIS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorio-del-grupo-microanalisis-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-010LAU001-E240-2017-1549687","[contractTermination]","subgerencia-de-adquisiciones-servicio-geologico-mexicano","[laboratorio-del-grupo-microanalisis-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","Ofelia Sánchez Simón",,"ofelia-sanchez-simon","contract","Subgerencia de Adquisiciones","unidad-compradora","ESTUDIO DE SALUD LABORAL BAJO LA NORMA OFICIAL MEXICANA NOM-025-STPS-2008 EN EL CENTRO EXPERIMENTAL OAXACA DEL SGM","[{id=compranet-1620524637144}]","010LAU001","false","Expirado","ESTUDIO DE SALUD LABORAL BAJO LA NORMA OFICIAL MEXICANA NOM-025-STPS-2008 EN EL CENTRO EXPERIMENTAL OAXACA DEL SGM","direct","institution","subgerencia-de-adquisiciones-servicio-geologico-mexicano","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-servicio-geologico-mexicano","1549687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1549687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1247715}]","ESTUDIO DE SALUD LABORAL EN EL CENTRO EXPERIMENTAL OAXACA","1549687","true","Presencial","Servicio Geológico Mexicano","2017-09-28T00:00:00.000Z","1466676","ocds-0ud2q6-AA-010LAU001-E240-2017","false","[{}]","05. Adjudicación Directa LAASSP","38400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SGM","[{name=LABORATORIO DEL GRUPO MICROANALISIS SA DE CV, id=laboratorio-del-grupo-microanalisis-sa-de-cv}]","servicio-geologico-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38400","1549687"
"2019-01-24T01:16:35.000Z",,"Servicio Geológico Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","SGM","complete","[GRUPO SISTEMAS LOGICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233889]","[{address={countryName=México}, roles=supplier, name=GRUPO SISTEMAS LOGICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-sistemas-logicos-sa-de-cv}]","Nacional","USD","Subgerencia de Adquisiciones","AA-010LAU001-E218-2017-1532624","[contract]","subgerencia-de-adquisiciones-servicio-geologico-mexicano","[grupo-sistemas-logicos-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","Ofelia Sánchez Simón",,"ofelia-sanchez-simon","contract","Subgerencia de Adquisiciones","unidad-compradora","ACTUALIZACIÓN Y MANTENIMIENTO DE 2 LICENCIAS STAFF Y 10 LICENCIAS OPAC.","[{id=compranet-1620524637144}]","010LAU001","true","Activo","ACTUALIZACIÓN Y MANTENIMIENTO DE 2 LICENCIAS STAFF Y 10 LICENCIAS OPAC.","direct","institution","subgerencia-de-adquisiciones-servicio-geologico-mexicano","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-servicio-geologico-mexicano","1532624","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1532624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233889}]","ACTUALIZACIÓN Y MANTENIMIENTO DE 2 LICENCIAS STAFF Y 10 LICENCIAS OPAC.","1532624","true","Presencial","Servicio Geológico Mexicano","2020-08-13T00:00:00.000Z","1452761","ocds-0ud2q6-AA-010LAU001-E218-2017","false","[{}]","05. Adjudicación Directa LAASSP","18058.44","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SGM","[{name=GRUPO SISTEMAS LOGICOS SA DE CV, id=grupo-sistemas-logicos-sa-de-cv}]","servicio-geologico-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18058.44","1532624","2017-08-10T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-07-18T17:17:00.000Z","Servicio Geológico Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-20T00:00:00.000Z","México","Subgerencia de Adquisiciones","SGM","complete","[Armando Vazquez Díaz]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1514681]","[{address={countryName=México}, roles=supplier, name=Armando Vazquez Díaz, details={type=person}, id=armando-vazquez-diaz}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-010LAU001-E218-2018-1861813","[contractTermination]","subgerencia-de-adquisiciones-servicio-geologico-mexicano","[armando-vazquez-diaz]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","Ofelia Sánchez Simón","2018-07-20T07:00:00.000Z","ofelia-sanchez-simon","contract","Subgerencia de Adquisiciones","unidad-compradora","REHABILITACIÓN DE BODEGA","[{id=compranet-1599767228359}]","010LAU001","false","Expirado","REHABILITACIÓN DE BODEGA","direct","institution","subgerencia-de-adquisiciones-servicio-geologico-mexicano","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-servicio-geologico-mexicano","1861813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1861813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1514681}]","REHABILITACIÓN BODEGA","1861813",,"Electrónica","Servicio Geológico Mexicano","2018-08-20T00:00:00.000Z","1745713","ocds-0ud2q6-AA-010LAU001-E218-2018","false","[{}]","05. Adjudicación Directa LAASSP","115484.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SGM","[{name=Armando Vazquez Díaz, id=armando-vazquez-diaz}]","servicio-geologico-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115484.75","1861813","2018-07-20T00:00:00.000Z",,"Art. 42 párrafo primero","No se utilizó el Contrato Marco"
"2021-12-10T17:19:12.000Z","2021-12-06T12:52:00.000Z","Servicio Geológico Mexicano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-16T00:00:00.000Z","México","Subgerencia de Adquisiciones","SGM","complete","[CADENA RADIODIFUSORA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2070581]","[{identifier={legalName=CADENA RADIODIFUSORA MEXICANA SA DE CV, scheme=RUPC, id=10578, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CADENA RADIODIFUSORA MEXICANA SA DE CV, additionalIdentifiers={legalName=CADENA RADIODIFUSORA MEXICANA SA DE CV, scheme=RFC, verified=1, id=CRM310630JG3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-010LAU001-E218-2021-2647823","[contractTermination]","subgerencia-de-adquisiciones-servicio-geologico-mexicano","[cadena-radiodifusora-mexicana-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","Ofelia Sánchez Simón","2021-11-16T00:00:00.000Z","ofelia-sanchez-simon","contract","Subgerencia de Adquisiciones","unidad-compradora","DIFUSIÓN DE MENSAJES COMERCIALES.","[{id=compranet-1639353600175}]","010LAU001","false","Expirado","DIFUSIÓN DE MENSAJES COMERCIALES.","direct","institution","subgerencia-de-adquisiciones-servicio-geologico-mexicano","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-servicio-geologico-mexicano","2647823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2647823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2070581}]","DIFUSIÓN DE MENSAJES COMERCIALES.","2647823",,"Presencial","Servicio Geológico Mexicano","2021-11-19T00:00:00.000Z","2363757","ocds-0ud2q6-AA-010LAU001-E218-2021","false","[{}]","05. Adjudicación Directa LAASSP","129310.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SGM","[{name=CADENA RADIODIFUSORA MEXICANA SA DE CV, id=cadena-radiodifusora-mexicana-sa-de-cv}]","servicio-geologico-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.35","2647823","2021-11-16T00:00:00.000Z",,"Art. 42 párrafo primero","No se utilizó el Contrato Marco","Difusión de mensajes comerciales a través de las estaciones de la Cadena Radiodifusora Mexicana S.A. de C.V. con spots de 30 segundos para la Campaña “Minería en tu vida”, versión “Minerales en la vida diaria”, dentro del periodo del 15 al 19 de noviembre de 2021, conforme a cotización anexa.","Difusión de mensajes comerciales a través de las estaciones de la Cadena Radiodifusora Mexicana S.A. de C.V. con spots de 30 segundos para la Campaña “Minería en tu vida”, versión “Minerales en la vida diaria”, dentro del periodo del 15 al 19 de noviembre de 2021, conforme a cotización anexa."
"2019-09-11T10:42:05.000Z","2018-07-23T14:42:00.000Z","Servicio Geológico Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","Subgerencia de Adquisiciones","SGM","complete","[JOSEFINA GARCIA GARCES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1518254]","[{address={countryName=México}, roles=supplier, name=JOSEFINA GARCIA GARCES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=josefina-garcia-garces}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-010LAU001-E241-2018-1868677","[contractTermination]","subgerencia-de-adquisiciones-servicio-geologico-mexicano","[josefina-garcia-garces]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","Ofelia Sánchez Simón","2018-07-22T23:00:00.000Z","ofelia-sanchez-simon","contract","Subgerencia de Adquisiciones","unidad-compradora","CONTRATACIÓN DE CURSO DE PRIMEROS AUXILIOS","[{id=compranet-1599767228359}]","010LAU001","false","Expirado","CONTRATACIÓN DE CURSO DE PRIMEROS AUXILIOS","direct","institution","subgerencia-de-adquisiciones-servicio-geologico-mexicano","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-servicio-geologico-mexicano","1868677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1868677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1518254}]","CONTRATACION DE CURSO DE PRIMEROS AUXILIOS","1868677",,"Presencial","Servicio Geológico Mexicano","2018-11-16T00:00:00.000Z","1752681","ocds-0ud2q6-AA-010LAU001-E241-2018","false","[{}]","05. Adjudicación Directa LAASSP","111660","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SGM","[{name=JOSEFINA GARCIA GARCES, id=josefina-garcia-garces}]","servicio-geologico-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","111660","1868677","2018-07-27T00:00:00.000Z",,"Art. 42 párrafo primero","No se utilizó el Contrato Marco","CONTRATACIÓN DE CURSO DE PRIMEROS AUXILIOS","CONTRATACIÓN DE CURSO DE PRIMEROS AUXILIOS"
"2019-01-24T01:16:35.000Z",,"Servicio Geológico Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-09T00:00:00.000Z","México","Subgerencia de Adquisiciones","SGM","complete","[SISTEMAS DE INFORMACION GEOGRAFICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1234249]","[{identifier={legalName=SISTEMAS DE INFORMACION GEOGRAFICA SA DE CV, scheme=RUPC, id=7432, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS DE INFORMACION GEOGRAFICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sistemas-de-informacion-geografica-sa-de-cv}]","Nacional","USD","Subgerencia de Adquisiciones","AA-010LAU001-E219-2017-1532672","[contract]","subgerencia-de-adquisiciones-servicio-geologico-mexicano","[sistemas-de-informacion-geografica-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","Ofelia Sánchez Simón",,"ofelia-sanchez-simon","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE ACTUALIZACIÓN Y MANTENIMIENTO DE 11 LICENCIAS DE SOFTWARE ENVI","[{id=compranet-1620524637144}]","010LAU001","true","Activo","SERVICIO DE ACTUALIZACIÓN Y MANTENIMIENTO DE 11 LICENCIAS DE SOFTWARE ENVI","direct","institution","subgerencia-de-adquisiciones-servicio-geologico-mexicano","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-servicio-geologico-mexicano","1532672","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1532672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1234249}]","SERVICIO DE ACTUALIZACIÓN Y MANTENIMIENTO DE 11 LICENCIAS DE SOFTWARE ENVI","1532672","true","Presencial","Servicio Geológico Mexicano","2020-08-13T00:00:00.000Z","1452811","ocds-0ud2q6-AA-010LAU001-E219-2017","false","[{}]","05. Adjudicación Directa LAASSP","97200","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SGM","[{name=SISTEMAS DE INFORMACION GEOGRAFICA SA DE CV, id=sistemas-de-informacion-geografica-sa-de-cv}]","servicio-geologico-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97200","1532672","2017-08-09T00:00:00.000Z",,,,,
"2019-01-24T01:16:35.000Z",,"Servicio Geológico Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-28T00:00:00.000Z","México","Subgerencia de Adquisiciones","SGM","complete","[MICROVISA M G SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1249753]","[{identifier={legalName=MICROVISA M G SA DE CV, scheme=RUPC, id=22590, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MICROVISA M G SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=microvisa-m-g-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-010LAU001-E242-2017-1551332","[contractTermination]","subgerencia-de-adquisiciones-servicio-geologico-mexicano","[microvisa-m-g-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","Ofelia Sánchez Simón",,"ofelia-sanchez-simon","contract","Subgerencia de Adquisiciones","unidad-compradora","ADQUISICION DE PAPELERIA Y CONSUMIBLES DE COMPUTO","[{id=compranet-1620524637144}]","010LAU001","false","Expirado","ADQUISICION DE PAPELERIA Y CONSUMIBLES DE COMPUTO","direct","institution","subgerencia-de-adquisiciones-servicio-geologico-mexicano","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-servicio-geologico-mexicano","1551332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1551332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1249753}]","ADQUISICION DE PAPELERIA Y CONSUMIBLES DE COMPUTO","1551332","true","Presencial","Servicio Geológico Mexicano","2017-08-31T00:00:00.000Z","1468144","ocds-0ud2q6-AA-010LAU001-E242-2017","false","[{}]","05. Adjudicación Directa LAASSP","27266.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SGM","[{name=MICROVISA M G SA DE CV, id=microvisa-m-g-sa-de-cv}]","servicio-geologico-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27266.7","1551332","2017-08-28T00:00:00.000Z",,,,,
"2021-12-10T17:19:12.000Z","2021-12-06T13:05:00.000Z","Servicio Geológico Mexicano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-16T00:00:00.000Z","México","Subgerencia de Adquisiciones","SGM","complete","[GRUPO ACIR NACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2070604]","[{identifier={legalName=GRUPO ACIR NACIONAL SA DE CV, scheme=RUPC, id=10998, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ACIR NACIONAL SA DE CV, additionalIdentifiers={legalName=GRUPO ACIR NACIONAL SA DE CV, scheme=RFC, verified=1, id=GAN791019G50}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-acir-nacional-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-010LAU001-E219-2021-2647881","[contractTermination]","subgerencia-de-adquisiciones-servicio-geologico-mexicano","[grupo-acir-nacional-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","Ofelia Sánchez Simón","2021-11-16T00:00:00.000Z","ofelia-sanchez-simon","contract","Subgerencia de Adquisiciones","unidad-compradora","DIFUSIÓN DE MENSAJES COMERCIALES.","[{id=compranet-1639353600175}]","010LAU001","false","Expirado","DIFUSIÓN DE MENSAJES COMERCIALES.","direct","institution","subgerencia-de-adquisiciones-servicio-geologico-mexicano","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-servicio-geologico-mexicano","2647881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2647881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2070604}]","DIFUSIÓN DE MENSAJES COMERCIALES.","2647881",,"Presencial","Servicio Geológico Mexicano","2021-11-19T00:00:00.000Z","2363752","ocds-0ud2q6-AA-010LAU001-E219-2021","false","[{}]","05. Adjudicación Directa LAASSP","129310.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SGM","[{name=GRUPO ACIR NACIONAL SA DE CV, id=grupo-acir-nacional-sa-de-cv}]","servicio-geologico-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.34","2647881","2021-11-16T00:00:00.000Z",,"Art. 42 párrafo primero","No se utilizó el Contrato Marco","Difusión de mensajes comerciales a través de las estaciones de Grupo de Acir Nacional S.A. de C.V. con spots de 30 segundos para la Campaña “Minería en tu vida”, versión “Minerales en la vida diaria”, dentro del periodo del 15 al 19 de noviembre de 2021, conforme a cotización anexa.","Difusión de mensajes comerciales a través de las estaciones de Grupo de Acir Nacional S.A. de C.V. con spots de 30 segundos para la Campaña “Minería en tu vida”, versión “Minerales en la vida diaria”, dentro del periodo del 15 al 19 de noviembre de 2021, conforme a cotización anexa."
"2019-01-24T01:17:00.000Z",,"Servicio Geológico Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-20T00:00:00.000Z","México","Subgerencia de Adquisiciones","SGM","complete","[KARINA AGUILAR TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=958653]","[{address={countryName=México}, roles=supplier, name=KARINA AGUILAR TORRES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=karina-aguilar-torres}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-010LAU001-E243-2016-1191200","[contractTermination]","subgerencia-de-adquisiciones-servicio-geologico-mexicano","[karina-aguilar-torres]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","Ofelia Sánchez Simón",,"ofelia-sanchez-simon","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de Mantenimiento Preventivo a Hornos Eléctricos","[{id=compranet-1620524637144}]","010LAU001","false","Expirado","Servicio de Mantenimiento Preventivo a Hornos Eléctricos","direct","institution","subgerencia-de-adquisiciones-servicio-geologico-mexicano","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-servicio-geologico-mexicano","1191200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1191200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=958653}]","Servicio de Mantenimiento Preventivo a Hornos Eléctricos","1191200","true","Mixta","Servicio Geológico Mexicano","2016-09-30T00:00:00.000Z","1157393","ocds-0ud2q6-AA-010LAU001-E243-2016","false","[{}]","05. Adjudicación Directa LAASSP","434370","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SGM","[{name=KARINA AGUILAR TORRES, id=karina-aguilar-torres}]","servicio-geologico-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","434370","1191200","2016-09-20T00:00:00.000Z",,,,,
