"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-01-27T00:00:00.000Z","Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU","complete","[ALEJANDRO VALDEZ MORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942029]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO VALDEZ MORA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alejandro-valdez-mora}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E719-2016-1171871","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[alejandro-valdez-mora]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Victor Ricardo Maldonado Cortés","victor-ricardo-maldonado-cortes","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","prestador de servicios profesionales","[{id=compranet-1620524637144}]","015000999","false","Expirado","prestador de servicios profesionales","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1171871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1171871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942029}]","prestador de servicios profesionales","1171871","true","Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2016-06-30T00:00:00.000Z","1140509","ocds-0ud2q6-AA-015000999-E719-2016","false","[{}]","05. Adjudicación Directa LAASSP","157342.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=ALEJANDRO VALDEZ MORA, id=alejandro-valdez-mora}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","157342.66","1171871"
"2021-08-08T14:30:47.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-11T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU","complete","[ROCÍO MARTÍNEZ GONZÁLEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1989189]","[{address={countryName=México}, roles=supplier, name=ROCÍO MARTÍNEZ GONZÁLEZ, details={type=person}, id=rocio-martinez-gonzalez}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E734-2021-2511758","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[rocio-martinez-gonzalez]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramírez Valenzuela","luis-humberto-ramirez-valenzuela","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Prestador de servicios","[{id=compranet-1622574091324}, {id=compranet-1625400000017}, {id=compranet-1628467200008}]","015000999","false","Expirado","Prestador de servicios","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","2511758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2511758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1989189}]","Prestador de Servicios","2511758",,"Presencial","Secretaría de Desarrollo Agrario, Territorial y Urbano","2021-05-11T00:00:00.000Z","2276417","ocds-0ud2q6-AA-015000999-E734-2021","false","[{}]","05. Adjudicación Directa LAASSP","120000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=ROCÍO MARTÍNEZ GONZÁLEZ, id=rocio-martinez-gonzalez}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","2511758","2021-05-26T17:29:00.000Z",,"Prestador de Servicios","2021-05-11T00:00:00.000Z","Art. 41 fr. XIV","Prestador de Servicios","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU","complete","[ISMAEL PEREZ GUADARRAMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535506]","[{address={countryName=México}, roles=supplier, name=ISMAEL PEREZ GUADARRAMA, details={type=person}, id=ismael-perez-guadarrama}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E719-2018-1894218","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[ismael-perez-guadarrama]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Arciniega Godoy","veronica-elizabeth-arciniega-godoy","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1894218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1894218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535506}]","PRESTADOR DE SERVICIOS PROFESIONALES","1894218",,"Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2018-06-30T00:00:00.000Z","1771484","ocds-0ud2q6-AA-015000999-E719-2018","false","[{}]","05. Adjudicación Directa LAASSP","45000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=ISMAEL PEREZ GUADARRAMA, id=ismael-perez-guadarrama}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","1894218","2018-08-09T01:04:00.000Z",,,"2018-04-26T11:00:00.000Z","Art. 41 fr. XIV",,"No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-31T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU","complete","[JENNY MARISOL ESCOBEDO GARDUÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079299]","[{address={countryName=México}, roles=supplier, name=JENNY MARISOL ESCOBEDO GARDUÑO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jenny-marisol-escobedo-garduno}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E735-2017-1340257","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[jenny-marisol-escobedo-garduno]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Victor Ricardo Maldonado Cortés","victor-ricardo-maldonado-cortes","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1340257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1340257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079299}]","PRESTADOR DE SERVICIOS PROFESIONALES","1340257","true","Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2017-06-30T00:00:00.000Z","1285315","ocds-0ud2q6-AA-015000999-E735-2017","false","[{}]","05. Adjudicación Directa LAASSP","126000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=JENNY MARISOL ESCOBEDO GARDUÑO, id=jenny-marisol-escobedo-garduno}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126000","1340257",,,,,,,
"2019-09-11T10:42:05.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU","complete","[YAZMIN LEENETH MUÑOZ GUTIÉRREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535522]","[{address={countryName=México}, roles=supplier, name=YAZMIN LEENETH MUÑOZ GUTIÉRREZ, details={type=person}, id=yazmin-leeneth-munoz-gutierrez}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E735-2018-1894233","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[yazmin-leeneth-munoz-gutierrez]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Arciniega Godoy","veronica-elizabeth-arciniega-godoy","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1894233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1894233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535522}]","PRESTADOR DE SERVICIOS PROFESIONALES","1894233",,"Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2018-06-30T00:00:00.000Z","1771496","ocds-0ud2q6-AA-015000999-E735-2018","false","[{}]","05. Adjudicación Directa LAASSP","39000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=YAZMIN LEENETH MUÑOZ GUTIÉRREZ, id=yazmin-leeneth-munoz-gutierrez}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39000","1894233","2018-08-09T01:12:00.000Z",,"PRESTADOR DE SERVICIOS PROFESIONALES","2018-04-25T23:00:00.000Z","Art. 41 fr. XIV","PRESTADOR DE SERVICIOS PROFESIONALES","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-01-27T00:00:00.000Z","Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU","complete","[DELFINA LUNA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914243]","[{address={countryName=México}, roles=supplier, name=DELFINA LUNA MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=delfina-luna-martinez}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E72-2016-1135299","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[delfina-luna-martinez]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Victor Ricardo Maldonado Cortés","victor-ricardo-maldonado-cortes","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","prestador de servicios profesionales","[{id=compranet-1620524637144}]","015000999","false","Expirado","prestador de servicios profesionales","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1135299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1135299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914243}]","prestador de servicios profesionales","1135299","true","Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2016-06-30T00:00:00.000Z","1111123","ocds-0ud2q6-AA-015000999-E72-2016","false","[{}]","05. Adjudicación Directa LAASSP","125874.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=DELFINA LUNA MARTINEZ, id=delfina-luna-martinez}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125874.1","1135299",,,,,,,
"2021-04-14T13:35:45.000Z","2020-06-11T00:00:00.000Z","Secretaría de Desarrollo Agrario, Territorial y Urbano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-08T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU","complete","[Angélica Díaz Alcántara]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1865792]","[{address={countryName=México}, roles=supplier, name=Angélica Díaz Alcántara, details={type=person}, id=angelica-diaz-alcantara}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E735-2020-2341735","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[angelica-diaz-alcantara]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramírez Valenzuela","luis-humberto-ramirez-valenzuela","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTACIÓN DE SERVICIOS","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","015000999","false","Expirado","PRESTACIÓN DE SERVICIOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","2341735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2341735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1865792}]","PRESTACIÓN DE SERVICIOS","2341735",,"Presencial","Secretaría de Desarrollo Agrario, Territorial y Urbano","2020-12-18T00:00:00.000Z","2131799","ocds-0ud2q6-AA-015000999-E735-2020","false","[{}]","05. Adjudicación Directa LAASSP","132167.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=Angélica Díaz Alcántara, id=angelica-diaz-alcantara}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132167.84","2341735","2020-07-06T14:48:00.000Z",,"Prestación de Servicios para coadyuvar en las operaciones sustantivas, objetivos y metas del Fondo de Ordenamiento de la Propiedad Rural (FONORDE)","2020-06-08T00:00:00.000Z","Art. 41 fr. XIV","Prestación de Servicios para coadyuvar en las operaciones sustantivas, objetivos y metas del Fondo de Ordenamiento de la Propiedad Rural (FONORDE)","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-09T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU","complete","[RUBEN MEDINA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1414338]","[{address={countryName=México}, roles=supplier, name=RUBEN MEDINA RAMIREZ, details={type=person}, id=ruben-medina-ramirez}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E72-2018-1748048","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[ruben-medina-ramirez]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Arciniega Godoy","veronica-elizabeth-arciniega-godoy","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1748048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1748048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1414338}]","PRESTADOR DE SERVICIOS PROFESIONALES","1748048",,"Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2018-06-30T00:00:00.000Z","1641359","ocds-0ud2q6-AA-015000999-E72-2018","false","[{}]","05. Adjudicación Directa LAASSP","100000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=RUBEN MEDINA RAMIREZ, id=ruben-medina-ramirez}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1748048","2018-03-15T20:23:00.000Z",,"PRESTADOR DE SERVICIOS PROFESIONALES","2018-02-08T00:00:00.000Z","Art. 41 fr. XIV","PRESTADOR DE SERVICIOS PROFESIONALES","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-01-27T00:00:00.000Z","Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU","complete","[SANDRA SANCHEZ ANDRADE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942371]","[{address={countryName=México}, roles=supplier, name=SANDRA SANCHEZ ANDRADE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=sandra-sanchez-andrade}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E736-2016-1172328","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[sandra-sanchez-andrade]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Victor Ricardo Maldonado Cortés","victor-ricardo-maldonado-cortes","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","prestador de servicios profesionales","[{id=compranet-1620524637144}]","015000999","false","Expirado","prestador de servicios profesionales","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1172328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1172328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942371}]","prestador de servicios profesionales","1172328","true","Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2016-06-30T00:00:00.000Z","1140880","ocds-0ud2q6-AA-015000999-E736-2016","false","[{}]","05. Adjudicación Directa LAASSP","94405.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=SANDRA SANCHEZ ANDRADE, id=sandra-sanchez-andrade}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94405.6","1172328",,,,,,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU","complete","[ANGELICA MEDELLIN MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079297]","[{address={countryName=México}, roles=supplier, name=ANGELICA MEDELLIN MORALES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=angelica-medellin-morales}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E736-2017-1340255","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[angelica-medellin-morales]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Victor Ricardo Maldonado Cortés","victor-ricardo-maldonado-cortes","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1340255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1340255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079297}]","PRESTADOR DE SERVICIOS PROFESIONALES","1340255","true","Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2017-06-30T00:00:00.000Z","1285301","ocds-0ud2q6-AA-015000999-E736-2017","false","[{}]","05. Adjudicación Directa LAASSP","38000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=ANGELICA MEDELLIN MORALES, id=angelica-medellin-morales}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38000","1340255",,,,,,,
"2019-09-11T10:42:05.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU","complete","[ADALBERTO RUBEN GONZALEZ CISNEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535526]","[{address={countryName=México}, roles=supplier, name=ADALBERTO RUBEN GONZALEZ CISNEROS, details={type=person}, id=adalberto-ruben-gonzalez-cisneros}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E736-2018-1894236","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[adalberto-ruben-gonzalez-cisneros]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Arciniega Godoy","veronica-elizabeth-arciniega-godoy","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1894236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1894236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535526}]","PRESTADOR DE SERVICIOS PROFESIONALES","1894236",,"Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2018-06-30T00:00:00.000Z","1771500","ocds-0ud2q6-AA-015000999-E736-2018","false","[{}]","05. Adjudicación Directa LAASSP","31468.53","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=ADALBERTO RUBEN GONZALEZ CISNEROS, id=adalberto-ruben-gonzalez-cisneros}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31468.53","1894236","2018-08-09T01:13:00.000Z",,,"2018-04-09T23:00:00.000Z","Art. 41 fr. XIV",,"No se utilizó el Contrato Marco"
