"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-09-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-10T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[CARLOS CONTRERAS MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394172]","[{address={countryName=México}, roles=supplier, name=CARLOS CONTRERAS MORALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-contreras-morales}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N110-2013-516918","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[carlos-contreras-morales]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","RECUPERACION DE CUERDAS DE ALOJAMIENTO DE TORNILLERIA DE CARCASA DE ENTRADA Y SALIDA, DE TURBINA LIBRE LADO ¿A¿ DE LA CENTRAL TURBOGAS NIZUC","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","RECUPERACION DE CUERDAS DE ALOJAMIENTO DE TORNILLERIA DE CARCASA DE ENTRADA Y SALIDA, DE TURBINA LIBRE LADO ¿A¿ DE LA CENTRAL TURBOGAS NIZUC","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","516918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394172}]","RECUPERACION DE CUERDAS DE ALOJAMIENTO DE TORNILLERIA DE CARCASA","516918","true","Electrónica","Comisión Federal de Electricidad","2013-09-17T00:00:00.000Z","451593","ocds-0ud2q6-SA-018TOQ845-N110-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","169200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS CONTRERAS MORALES, id=carlos-contreras-morales}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","169200","516918"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-10T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[CARLOS CONTRERAS MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394172]","[{address={countryName=México}, roles=supplier, name=CARLOS CONTRERAS MORALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-contreras-morales}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N110-2013-377484","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[carlos-contreras-morales]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","RECUPERACION DE CUERDAS DE ALOJAMIENTO DE TORNILLERIA DE CARCASA","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","RECUPERACION DE CUERDAS DE ALOJAMIENTO DE TORNILLERIA DE CARCASA","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","377484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394172}]","RECUPERACION DE CUERDAS DE ALOJAMIENTO DE TORNILLERIA DE CARCASA","377484","true","Electrónica","Comisión Federal de Electricidad","2013-09-17T00:00:00.000Z","451593","ocds-0ud2q6-SA-018TOQ845-N110-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","169200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS CONTRERAS MORALES, id=carlos-contreras-morales}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","169200","377484"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-26T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[SERVICIOS PROFESIONALES DE AUTOMATIZACION Y COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383539]","[{address={countryName=México}, roles=supplier, name=SERVICIOS PROFESIONALES DE AUTOMATIZACION Y COMUNICACIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N112-2013-400407","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","ADQUISICION DE CPU PARA REGULADOR DE CORRIENTE CHK-2","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","ADQUISICION DE CPU PARA REGULADOR DE CORRIENTE CHK-2","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","400407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-400407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383539}]","ADQUISICION DE CPU PARA REGULADOR DE VOLTAJE","400407","true","Electrónica","Comisión Federal de Electricidad","2013-11-02T00:00:00.000Z","483304","ocds-0ud2q6-SA-018TOQ845-N112-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","70000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS PROFESIONALES DE AUTOMATIZACION Y COMUNICACIONES, S.A. DE C.V., id=servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","400407"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-13T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[DISTRIBUCION CONTROL E ILUMINACION SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380237]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCION CONTROL E ILUMINACION SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribucion-control-e-iluminacion-sa}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N15-2014-476899","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[distribucion-control-e-iluminacion-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","ADQUIISICON DE MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","ADQUIISICON DE MATERIAL ELECTRICO","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","476899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380237}]","ADQUISICIONDE MATERIAL ELECTRICO","476899","true","Electrónica","Comisión Federal de Electricidad","2014-03-15T00:00:00.000Z","551752","ocds-0ud2q6-SA-018TOQ845-N15-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","149174.67","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUCION CONTROL E ILUMINACION SA, id=distribucion-control-e-iluminacion-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149174.67","476899"
"2019-01-24T01:17:46.000Z","2014-04-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-02T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[AGENCIA COMERCIALIZADORA INDUSTRIAL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382334]","[{address={countryName=México}, roles=supplier, name=AGENCIA COMERCIALIZADORA INDUSTRIAL DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencia-comercializadora-industrial-del-sureste-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N19-2014-501040","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[agencia-comercializadora-industrial-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","ADQUISICION DE ACEITE","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","ADQUISICION DE ACEITE","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","501040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382334}]","500509364 ADQUISICION DE ACEITE","501040","true","Electrónica","Comisión Federal de Electricidad","2014-04-16T00:00:00.000Z","574791","ocds-0ud2q6-SA-018TOQ845-N19-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","170805.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGENCIA COMERCIALIZADORA INDUSTRIAL DEL SURESTE SA DE CV, id=agencia-comercializadora-industrial-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","170805.44","501040"
"2019-01-24T01:18:06.000Z","2013-10-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[ENDRESS + HAUSER MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383357]","[{address={countryName=México}, roles=supplier, name=ENDRESS + HAUSER MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=endress-+-hauser-mexico-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N20-2014-502472","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[endress-+-hauser-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","ADQUISICION DE TRANSMISOR DE FLUJO MASICO","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","ADQUISICION DE TRANSMISOR DE FLUJO MASICO","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","502472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383357}]","500498191 ADQUISICION DE TRANSMISOR DE FLUJO","502472","true","Electrónica","Comisión Federal de Electricidad","2013-11-22T00:00:00.000Z","576285","ocds-0ud2q6-SA-018TOQ845-N20-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","183271.53","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENDRESS + HAUSER MEXICO, S.A. DE C.V., id=endress-+-hauser-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","183271.53","502472"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[ECOLSUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386324]","[{identifier={legalName=ECOLSUR SA DE CV, scheme=RUPC, id=86519, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ECOLSUR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ecolsur-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N25-2014-506228","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[ecolsur-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","600362757 MATENIMIENTO A FOSA SEPRADORA DE GRASA Y ACEITE EN LA CTG CHANKANAAB","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","600362757 MATENIMIENTO A FOSA SEPRADORA DE GRASA Y ACEITE EN LA CTG CHANKANAAB","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","506228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-506228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386324}]","600362757 MATENIMIENTO A FOSA SEPRADORA DE GRASA Y ACEITE EN LA CTG CHANKANAAB","506228","true","Electrónica","Comisión Federal de Electricidad","2013-11-01T00:00:00.000Z","580309","ocds-0ud2q6-SA-018TOQ845-N25-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","76400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECOLSUR SA DE CV, id=ecolsur-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76400","506228"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386638]","[{identifier={legalName=SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV, scheme=RUPC, id=9395, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-centrales-de-lubricacion-sapi-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N28-2014-507007","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[sistemas-centrales-de-lubricacion-sapi-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","600362606 SERVICIO DE REHABILITACION DE PURIFICADOR DE ACEITE CTG CHANKANAAB","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","600362606 SERVICIO DE REHABILITACION DE PURIFICADOR DE ACEITE CTG CHANKANAAB","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","507007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-507007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386638}]","600362606 SERVICIO DE REHABILITACION DE PURIFICADOR DE ACEITE CTG CHANKANAAB","507007","true","Electrónica","Comisión Federal de Electricidad","2013-10-21T00:00:00.000Z","581066","ocds-0ud2q6-SA-018TOQ845-N28-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","96368.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV, id=sistemas-centrales-de-lubricacion-sapi-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96368.52","507007"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-25T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380178]","[{identifier={legalName=INDUSTRIA SIGRAMA SA DE CV, scheme=RUPC, id=5989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-sigrama-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N3-2014-463785","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","ADQUISICION DE SENSORES DE VELOCIDAD","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","ADQUISICION DE SENSORES DE VELOCIDAD","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","463785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-463785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380178}]","ADQUISICION DE SENSORES DE VELOCIDAD","463785","true","Electrónica","Comisión Federal de Electricidad","2014-02-28T00:00:00.000Z","539210","ocds-0ud2q6-SA-018TOQ845-N3-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","68376.33","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68376.33","463785"
"2019-01-24T01:17:46.000Z","2014-04-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-17T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[MARIO ANTONIO OSORNO ZETINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388866]","[{address={countryName=México}, roles=supplier, name=MARIO ANTONIO OSORNO ZETINA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=mario-antonio-osorno-zetina}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N32-2014-509827","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[mario-antonio-osorno-zetina]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","ADQUISICION DE CHAROLAS D ALUMINIO PARA CABLEADO","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","ADQUISICION DE CHAROLAS D ALUMINIO PARA CABLEADO","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","509827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-509827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388866}]","500509469 ADQUISICION DE CHAROLA DE ALUMINIO PARA CABLEADO","509827","true","Electrónica","Comisión Federal de Electricidad","2014-04-30T00:00:00.000Z","584005","ocds-0ud2q6-SA-018TOQ845-N32-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","34200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIO ANTONIO OSORNO ZETINA, id=mario-antonio-osorno-zetina}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34200","509827"
