"date","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","2013-12-06T00:00:00.000Z","Secretaría de Obras y Servicios","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-09T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX","active","complete","[DESARROLLO TECNOLOGIA Y PLANEACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793630]","[{identifier={legalName=DESARROLLO TECNOLOGIA Y PLANEACION SA DE CV, scheme=RUPC, id=10603, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DESARROLLO TECNOLOGIA Y PLANEACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollo-tecnologia-y-planeacion-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","IO-909005989-E20-2013-990147","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[desarrollo-tecnologia-y-planeacion-sa-de-cv]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","SUPERVISIÓN, CONTROL Y DIRECCIÓN DEL PROYECTO INTEGRAL PARA LA CONSTRUCCIÓN DEL ÁREA DE HOSPITALIZACIÓN","[{id=compranet-1620524637144}]","909005989","false","Expirado","SUPERVISIÓN, CONTROL Y DIRECCIÓN DEL PROYECTO INTEGRAL PARA LA CONSTRUCCIÓN DEL ÁREA DE HOSPITALIZACIÓN","limited","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","990147","MX-CPA","MXN","[{datePublished=2013-12-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793630}]","Ciudad de México","SUPERVISIÓN, CONTROL Y DIRECCIÓN DEL PROYECTO INTEGRAL PARA LA CONSTRUCCIÓN DEL","990147","true","Presencial","Secretaría de Obras y Servicios","2014-12-08T00:00:00.000Z","992240","ocds-0ud2q6-IO-909005989-E20-2013","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4303172.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=DESARROLLO TECNOLOGIA Y PLANEACION SA DE CV, id=desarrollo-tecnologia-y-planeacion-sa-de-cv}]","secretaria-de-obras-y-servicios","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4303172.57","990147"
"2019-01-24T01:17:24.000Z",,"Secretaría de Obras y Servicios","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-02T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX",,"complete","[2M ARQUITECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697871]","[{address={countryName=México}, roles=supplier, name=2M ARQUITECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=2-m-arquitectos-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","IO-909005989-N10-2015-992926","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[2-m-arquitectos-sa-de-cv]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","CONCLUSIÓN DE LA AMPLIACIÓN SEGUNDA ETAPA DEL CENTRO DE SALUD AMPLIACIÓN","[{id=compranet-1620524637144}]","909005989","false","Expirado","CONCLUSIÓN DE LA AMPLIACIÓN SEGUNDA ETAPA DEL CENTRO DE SALUD AMPLIACIÓN","limited","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","992926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-992926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697871}]","Ciudad de México","CONCLUSIÓN DEL CENTRO DE SALUD AMPLIACIÓN PRESIDENTES","992926","true","Presencial","Secretaría de Obras y Servicios","2015-12-31T00:00:00.000Z","835051","ocds-0ud2q6-IO-909005989-N10-2015","false","[{amount={amount=4297408.02, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4297408.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=2M ARQUITECTOS SA DE CV, id=2-m-arquitectos-sa-de-cv}]","secretaria-de-obras-y-servicios","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4297408.02","992926","2018-07-05T19:11:00.000Z","2015-07-01T00:00:00.000Z","2018-07-05T19:12:00.000Z","12S200","FORTALEC ATENCION MEDICA"
"2019-01-24T01:17:46.000Z","2014-11-27T00:00:00.000Z","Secretaría de Obras y Servicios","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-29T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX","active","complete","[SIGMA GDS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789659]","[{address={countryName=México}, roles=supplier, name=SIGMA GDS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sigma-gds-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","IO-909005989-N16-2014-985127","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[sigma-gds-sa-de-cv]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","¿MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 8 ESCUELAS","[{id=compranet-1620524637144}]","909005989","false","Expirado","¿MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 8 ESCUELAS","limited","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","985127","MX-CPA","MXN","[{datePublished=2014-11-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789659}]","Ciudad de México","¿MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 8 ESCUELAS","985127","true","Presencial","Secretaría de Obras y Servicios","2014-12-31T00:00:00.000Z","718472","ocds-0ud2q6-IO-909005989-N16-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3832935.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=SIGMA GDS SA DE CV, id=sigma-gds-sa-de-cv}]","secretaria-de-obras-y-servicios","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3832935.56","985127",,,"2014-11-24T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2010-08-04T00:00:00.000Z","Secretaría de Obras y Servicios","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-08-09T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX","active","complete","[IZQUIERDO ARQUITECTOS ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796432]","[{address={countryName=México}, roles=supplier, name=IZQUIERDO ARQUITECTOS ASOCIADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=izquierdo-arquitectos-asociados-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","IO-909005989-E8-2010-993521","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[izquierdo-arquitectos-asociados-sa-de-cv]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE BARDA TUBULAR PARA CONFINAMIENTO","[{id=compranet-1620524637144}]","909005989","false","Expirado","CONSTRUCCIÓN DE BARDA TUBULAR PARA CONFINAMIENTO","limited","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","993521","MX-CPA","MXN","[{datePublished=2010-08-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796432}]","Ciudad de México","CONSTRUCCIÓN DE BARDA TUBULAR PARA CONFINAMIENTO","993521","true","Presencial","Secretaría de Obras y Servicios","2010-10-17T00:00:00.000Z","995248","ocds-0ud2q6-IO-909005989-E8-2010","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3783257.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=IZQUIERDO ARQUITECTOS ASOCIADOS, S.A. DE C.V., id=izquierdo-arquitectos-asociados-sa-de-cv}]","secretaria-de-obras-y-servicios","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3783257.43","993521",,,,,
"2019-01-24T01:18:06.000Z","2013-04-08T00:00:00.000Z","Secretaría de Obras y Servicios","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-10T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX","active","complete","[KARISMA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789475]","[{address={countryName=México}, roles=supplier, name=KARISMA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=karisma-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","IO-909005989-N1-2013-984861","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[karisma-ingenieria-sa-de-cv]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","MANTENIMIENTO Y REPARACIÓN DE PUENTES PEATONALES","[{id=compranet-1620524637144}]","909005989","false","Expirado","MANTENIMIENTO Y REPARACIÓN DE PUENTES PEATONALES","limited","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","984861","MX-CPA","MXN","[{datePublished=2013-04-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-984861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789475}]","Ciudad de México","MANTENIMIENTO Y REPARACIÓN DE PUENTES PEATONALES","984861","true","Presencial","Secretaría de Obras y Servicios","2013-08-09T00:00:00.000Z","362767","ocds-0ud2q6-IO-909005989-N1-2013","false","[{amount={amount=3267899.48, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3267899.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=KARISMA INGENIERIA SA DE CV, id=karisma-ingenieria-sa-de-cv}]","secretaria-de-obras-y-servicios","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3267899.48","984861","2018-07-06T13:57:00.000Z","2013-04-09T00:00:00.000Z","2018-07-06T13:58:00.000Z","09K003","PROY CONST CARRETERAS"
"2019-11-08T17:40:02.000Z",,"Secretaría de Obras y Servicios","Adjudicación Directa Federal","es","[{id=compranet}]","2010-04-21T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX",,"complete","[MULTINACIONALES MARTINEZ GREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796421]","[{address={countryName=México}, roles=supplier, name=MULTINACIONALES MARTINEZ GREY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=multinacionales-martinez-grey-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","AO-909005989-E4-2010-993491","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[multinacionales-martinez-grey-sa-de-cv]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","RENIVELACIÓN Y ESTRUCTURA DE PAVIMENTO","[{id=compranet-1620524637144}]","909005989","false","Expirado","RENIVELACIÓN Y ESTRUCTURA DE PAVIMENTO","direct","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","993491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796421}]","Ciudad de México","RENIVELACIÓN Y ESTRUCTURA DE PAVIMENTO","993491","true","Presencial","Secretaría de Obras y Servicios","2010-06-04T00:00:00.000Z","995242","ocds-0ud2q6-AO-909005989-E4-2010","false","[{}]","06. Adjudicación Directa LOPSRM","2938190.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=MULTINACIONALES MARTINEZ GREY SA DE CV, id=multinacionales-martinez-grey-sa-de-cv}]","secretaria-de-obras-y-servicios","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2938190.3","993491",,,,,
"2019-11-08T17:40:02.000Z","2011-12-14T00:00:00.000Z","Secretaría de Obras y Servicios","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-16T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX","active","complete","[CONSULTORIA INTEGRAL EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789289]","[{identifier={legalName=CONSULTORIA INTEGRAL EN INGENIERIA SA DE CV, scheme=RUPC, id=48034, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSULTORIA INTEGRAL EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultoria-integral-en-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","IO-909005989-N4-2011-984604","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[consultoria-integral-en-ingenieria-sa-de-cv]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","SUPERVISIÓN TÉCNICA Y DE CONTROL ADMINISTRATIVO Y FINANCIERO DE LA TERMINACIÓN D","[{id=compranet-1620524637144}]","909005989","false","Expirado","SUPERVISIÓN TÉCNICA Y DE CONTROL ADMINISTRATIVO Y FINANCIERO DE LA TERMINACIÓN D","limited","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","984604","MX-CPA","MXN","[{datePublished=2011-12-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-984604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789289}]","Ciudad de México","SUPERVISIÓN TÉCNICA Y DE CONTROL ADMINISTRATIVO Y FINANCIERO DE LA TERMINACIÓN D","984604","true","Presencial","Secretaría de Obras y Servicios","2012-10-16T00:00:00.000Z","118790","ocds-0ud2q6-IO-909005989-N4-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2586151.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=CONSULTORIA INTEGRAL EN INGENIERIA SA DE CV, id=consultoria-integral-en-ingenieria-sa-de-cv}]","secretaria-de-obras-y-servicios","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2586151.28","984604",,,"2011-12-08T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2010-04-12T00:00:00.000Z","Secretaría de Obras y Servicios","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-04-14T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX","active","complete","[EPSILON INGENIERIA Y TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796417]","[{address={countryName=México}, roles=supplier, name=EPSILON INGENIERIA Y TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=epsilon-ingenieria-y-tecnologia-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","IO-909005989-E3-2010-993488","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[epsilon-ingenieria-y-tecnologia-sa-de-cv]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","CONCLUSIÓN DE LA CONSTRUCCIÓN DEL MURO DE CONTENCIÓN PARA LA ESTABILIZACIÓN DEL TALUD","[{id=compranet-1620524637144}]","909005989","false","Expirado","CONCLUSIÓN DE LA CONSTRUCCIÓN DEL MURO DE CONTENCIÓN PARA LA ESTABILIZACIÓN DEL TALUD","limited","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","993488","MX-CPA","MXN","[{datePublished=2010-04-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796417}]","Ciudad de México","CONCLUSIÓN DE LA CONSTRUCCIÓN DEL MURO DE CONTENCIÓN PARA LA ESTABILIZACIÓN DEL","993488","true","Presencial","Secretaría de Obras y Servicios","2010-05-13T00:00:00.000Z","995241","ocds-0ud2q6-IO-909005989-E3-2010","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2299763.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=EPSILON INGENIERIA Y TECNOLOGIA SA DE CV, id=epsilon-ingenieria-y-tecnologia-sa-de-cv}]","secretaria-de-obras-y-servicios","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2299763.23","993488",,,,,
"2019-11-08T17:40:02.000Z","2010-04-28T00:00:00.000Z","Secretaría de Obras y Servicios","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-05-07T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX","active","complete","[TRES D ARQUITECTURA CREATIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796424]","[{address={countryName=México}, roles=supplier, name=TRES D ARQUITECTURA CREATIVA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tres-d-arquitectura-creativa-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","IO-909005989-E5-2010-993495","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[tres-d-arquitectura-creativa-sa-de-cv]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","REMOZAMIENTO DEL PARQUE ""ALTAVILLA""","[{id=compranet-1620524637144}]","909005989","false","Expirado","REMOZAMIENTO DEL PARQUE ""ALTAVILLA""","limited","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","993495","MX-CPA","MXN","[{datePublished=2010-04-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796424}]","Ciudad de México","REMOZAMIENTO DEL PARQUE ""ALTAVILLA""","993495","true","Presencial","Secretaría de Obras y Servicios","2010-07-16T00:00:00.000Z","995243","ocds-0ud2q6-IO-909005989-E5-2010","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2083995.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=TRES D ARQUITECTURA CREATIVA SA DE CV, id=tres-d-arquitectura-creativa-sa-de-cv}]","secretaria-de-obras-y-servicios","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2083995.87","993495",,,,,
"2019-01-24T01:18:06.000Z","2013-07-22T00:00:00.000Z","Secretaría de Obras y Servicios","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-24T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX","active","complete","[HVAC MANTENIMIENTO Y CONSTRUCCION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789496]","[{identifier={legalName=HVAC MANTENIMIENTO Y CONSTRUCCION, scheme=RUPC, id=27345, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HVAC MANTENIMIENTO Y CONSTRUCCION, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hvac-mantenimiento-y-construccion}]","Nacional","MXN","Dirección General de Obras Públicas","IO-909005989-N10-2013-984881","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[hvac-mantenimiento-y-construccion]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","MANTENIMIENTO Y REPARACIÓN DE PUENTES PEATONALES","[{id=compranet-1620524637144}]","909005989","false","Expirado","MANTENIMIENTO Y REPARACIÓN DE PUENTES PEATONALES","limited","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","984881","MX-CPA","MXN","[{datePublished=2013-07-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-984881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789496}]","Ciudad de México","MANTENIMIENTO Y REPARACIÓN DE PUENTES PEATONALES","984881","true","Presencial","Secretaría de Obras y Servicios","2013-11-15T00:00:00.000Z","421828","ocds-0ud2q6-IO-909005989-N10-2013","false","[{amount={amount=1975512.56, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1975512.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=HVAC MANTENIMIENTO Y CONSTRUCCION, id=hvac-mantenimiento-y-construccion}]","secretaria-de-obras-y-servicios","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1975512.56","984881","2018-07-06T10:45:00.000Z","2013-07-23T00:00:00.000Z","2018-07-06T10:46:00.000Z","09K003","PROY CONST CARRETERAS"
