"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-04-28T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-28T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[GARCIA PARRAGUIRRE JUAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002545]","[{roles=supplier, name=GARCIA PARRAGUIRRE JUAN, details={type=person}, id=garcia-parraguirre-juan}]","MXN","SECRETARÍA DE SALUD","100-002545-100-002545","[contract]","secretaria-de-salud-secretaria-de-salud","[garcia-parraguirre-juan]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002545","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002545-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002545}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","100-002545","SECRETARÍA DE SALUD","2006-04-28T00:00:00.000Z","100-002545","ocds-0ud2q6-100-002545","1279.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA PARRAGUIRRE JUAN, id=garcia-parraguirre-juan}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1279.99","100-002545"
"2021-05-09T00:24:27.000Z","2006-04-28T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-28T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[GRUPO LAFI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002546]","[{roles=supplier, name=GRUPO LAFI S.A. DE C.V., details={type=company}, id=grupo-lafi-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002546-100-002546","[contract]","secretaria-de-salud-secretaria-de-salud","[grupo-lafi-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002546","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002546-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002546}]","VESTUARIO UNIFORMES Y BLANCOS","100-002546","SECRETARÍA DE SALUD","2006-04-28T00:00:00.000Z","100-002546","ocds-0ud2q6-100-002546","37800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LAFI S.A. DE C.V., id=grupo-lafi-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37800","100-002546"
"2021-05-09T00:24:27.000Z","2006-04-28T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-28T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ISAIAS RAMIREZ EPIFANIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002547]","[{roles=supplier, name=ISAIAS RAMIREZ EPIFANIA, details={type=person}, id=isaias-ramirez-epifania}]","MXN","SECRETARÍA DE SALUD","100-002547-100-002547","[contract]","secretaria-de-salud-secretaria-de-salud","[isaias-ramirez-epifania]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE ORDEN SOCIAL","[{id=pot-1620519810584}]","GASTOS DE ORDEN SOCIAL","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002547","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002547-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002547}]","GASTOS DE ORDEN SOCIAL","100-002547","SECRETARÍA DE SALUD","2006-04-28T00:00:00.000Z","100-002547","ocds-0ud2q6-100-002547","1200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISAIAS RAMIREZ EPIFANIA, id=isaias-ramirez-epifania}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200","100-002547"
"2021-05-09T00:24:27.000Z","2006-04-30T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-30T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002602]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002602-100-002602","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002602","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002602-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002602}]","SERVICIO DE TELEFONIA CELULAR","100-002602","SECRETARÍA DE SALUD","2006-04-30T00:00:00.000Z","100-002602","ocds-0ud2q6-100-002602","1506","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1506","100-002602"
"2021-05-09T00:24:27.000Z","2006-04-28T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-28T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[LEON LUNA RICARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002549]","[{roles=supplier, name=LEON LUNA RICARDO, details={type=person}, id=leon-luna-ricardo}]","MXN","SECRETARÍA DE SALUD","100-002549-100-002549","[contract]","secretaria-de-salud-secretaria-de-salud","[leon-luna-ricardo]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE ORDEN SOCIAL","[{id=pot-1620519810584}]","GASTOS DE ORDEN SOCIAL","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002549","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002549-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002549}]","GASTOS DE ORDEN SOCIAL","100-002549","SECRETARÍA DE SALUD","2006-04-28T00:00:00.000Z","100-002549","ocds-0ud2q6-100-002549","1300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEON LUNA RICARDO, id=leon-luna-ricardo}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1300","100-002549"
"2021-05-09T00:24:27.000Z","2006-04-30T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-30T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002604]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002604-100-002604","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002604","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002604-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002604}]","SERVICIO DE TELEFONIA CELULAR","100-002604","SECRETARÍA DE SALUD","2006-04-30T00:00:00.000Z","100-002604","ocds-0ud2q6-100-002604","2235","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2235","100-002604"
"2021-05-09T00:24:27.000Z","2006-04-30T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-30T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002605]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002605-100-002605","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RADIOLOCALIZACION","[{id=pot-1620519810584}]","SERVICIO DE RADIOLOCALIZACION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002605","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002605-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002605}]","SERVICIO DE RADIOLOCALIZACION","100-002605","SECRETARÍA DE SALUD","2006-04-30T00:00:00.000Z","100-002605","ocds-0ud2q6-100-002605","539","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","539","100-002605"
"2021-05-09T00:24:27.000Z","2006-04-30T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-30T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002606]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002606-100-002606","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RADIOLOCALIZACION","[{id=pot-1620519810584}]","SERVICIO DE RADIOLOCALIZACION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002606","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002606-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002606}]","SERVICIO DE RADIOLOCALIZACION","100-002606","SECRETARÍA DE SALUD","2006-04-30T00:00:00.000Z","100-002606","ocds-0ud2q6-100-002606","539","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","539","100-002606"
"2021-05-09T00:24:27.000Z","2006-04-28T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-28T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[MEJIA SCHIAFFINO GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002551]","[{roles=supplier, name=MEJIA SCHIAFFINO GABRIELA, details={type=person}, id=mejia-schiaffino-gabriela}]","MXN","SECRETARÍA DE SALUD","100-002551-100-002551","[contract]","secretaria-de-salud-secretaria-de-salud","[mejia-schiaffino-gabriela]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LAVANDERIA LIMPIEZA HIGIENE Y FUMIGACION","[{id=pot-1620519810584}]","SERVICIOS DE LAVANDERIA LIMPIEZA HIGIENE Y FUMIGACION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002551","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002551-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002551}]","SERVICIOS DE LAVANDERIA LIMPIEZA HIGIENE Y FUMIGACION","100-002551","SECRETARÍA DE SALUD","2006-04-28T00:00:00.000Z","100-002551","ocds-0ud2q6-100-002551","667","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEJIA SCHIAFFINO GABRIELA, id=mejia-schiaffino-gabriela}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","667","100-002551"
"2021-05-09T00:24:27.000Z","2006-04-30T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-30T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002608]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-002608-100-002608","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RADIOLOCALIZACION","[{id=pot-1620519810584}]","SERVICIO DE RADIOLOCALIZACION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002608","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002608-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002608}]","SERVICIO DE RADIOLOCALIZACION","100-002608","SECRETARÍA DE SALUD","2006-04-30T00:00:00.000Z","100-002608","ocds-0ud2q6-100-002608","538","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","538","100-002608"
