"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2005-06-16T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2005-06-16T00:00:00.000Z","México","Módulo Local de Adquisiciones","active","complete","[COMERCIALIZADORA EA FASHION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=2&vv_NumInv=0046&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=430-RM-40001855/05&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA EA FASHION, S.A. DE C.V., details={type=company}, id=comercializadora-ea-fashion-sa-de-cv}]","Nacional","MXN","Módulo Local de Adquisiciones","18583002-046-05-430-RM-40001855/05","[contract]","modulo-local-de-adquisiciones-petroquimica-morelos-sa-de-cv","[comercializadora-ea-fashion-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Local de Adquisiciones","unidad-compradora","TRAJE IMPERMIABLE","[{id=compranet3-1620530467436}]","18583002","TRAJE IMPERMIABLE","limited","institution","modulo-local-de-adquisiciones-petroquimica-morelos-sa-de-cv","Módulo Local de Adquisiciones","modulo-local-de-adquisiciones-petroquimica-morelos-sa-de-cv","430-RM-40001855/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-430-RM-40001855/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=2&vv_NumInv=0046&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=430-RM-40001855/05&vv_provsino=0}]","TRAJE IMPERMIABLE","430-RM-40001855/05","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583002-046-05","ocds-0ud2q6-18583002-046-05","353100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EA FASHION, S.A. DE C.V., id=comercializadora-ea-fashion-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","353100","430-RM-40001855/05"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMERCIALIZADORA EA FASHION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200069736 VARIOS&p_CveDep=18572&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA EA FASHION S.A. DE C.V., details={type=company}, id=comercializadora-ea-fashion-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-012-05-4200069736 VARIOS","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[comercializadora-ea-fashion-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA","[{id=compranet3-1620530467436}]","18572001","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200069736 VARIOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200069736 VARIOS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200069736 VARIOS&p_CveDep=18572&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA","4200069736 VARIOS","PETRÓLEOS MEXICANOS","18572001-012-05","ocds-0ud2q6-18572001-012-05","336585.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EA FASHION S.A. DE C.V., id=comercializadora-ea-fashion-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","336585.18","4200069736 VARIOS"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIALIZADORA EA FASHION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF5-0131 V PEDIDOS&p_CveDep=00011&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA EA FASHION S.A. DE C.V., details={type=company}, id=comercializadora-ea-fashion-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-020-05-DF5-0131 V PEDIDOS","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[comercializadora-ea-fashion-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ARTICULOS DE PAPELERIA Y OFICINA","[{id=compranet3-1620530467436}]","11001","ARTICULOS DE PAPELERIA Y OFICINA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DF5-0131 V PEDIDOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DF5-0131 V PEDIDOS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF5-0131 V PEDIDOS&p_CveDep=00011&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","ARTICULOS DE PAPELERIA Y OFICINA","DF5-0131 V PEDIDOS","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-020-05","ocds-0ud2q6-00011001-020-05","151591.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EA FASHION S.A. DE C.V., id=comercializadora-ea-fashion-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151591.64","DF5-0131 V PEDIDOS"
"2021-05-09T03:21:07.000Z","2006-08-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-10T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[COMERCIALIZADORA EA FASHION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500178297&p_CveDep=18576&p_CveUni=007&p_NumeroLc=076&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA EA FASHION S.A. DE C.V., details={type=company}, id=comercializadora-ea-fashion-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-076-05-4500178297","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[comercializadora-ea-fashion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Lote de accesorios de protecciýn y seguridad","[{id=compranet3-1620530467436}]","18576007","Lote de accesorios de protecciýn y seguridad","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500178297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500178297-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500178297&p_CveDep=18576&p_CveUni=007&p_NumeroLc=076&p_AnioLc=2005&ConSin=1}]","Lote de accesorios de protecciýn y seguridad","4500178297","PEMEX REFINACIÓN","18576007-076-05","ocds-0ud2q6-18576007-076-05","134542.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EA FASHION S.A. DE C.V., id=comercializadora-ea-fashion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134542.2","4500178297"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMERCIALIZADORA EA FASHION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PN-2006-008&p_CveDep=18200&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA EA FASHION S.A. DE C.V., details={type=company}, id=comercializadora-ea-fashion-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-002-06-PN-2006-008","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[comercializadora-ea-fashion-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","equipo de proteccion pesonal","[{id=compranet3-1620530467436}]","18200002","equipo de proteccion pesonal","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2006-008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2006-008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PN-2006-008&p_CveDep=18200&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","equipo de proteccion pesonal","PN-2006-008","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-002-06","ocds-0ud2q6-18200002-002-06","128185.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EA FASHION S.A. DE C.V., id=comercializadora-ea-fashion-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128185.2","PN-2006-008"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[COMERCIALIZADORA EA FASHION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=36-61&p_CveDep=06747&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA EA FASHION S.A. DE C.V., details={type=company}, id=comercializadora-ea-fashion-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","06747002-001-06-36-61","[contract]","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","[comercializadora-ea-fashion-sa-de-cv]","goods","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIýN DE ARTýCULOS DE PAPELERýA Y ARTýCULOS DE OFICINA PARA EL IPAB","[{id=compranet3-1620530467436}]","6747002","ADQUISICIýN DE ARTýCULOS DE PAPELERýA Y ARTýCULOS DE OFICINA PARA EL IPAB","open","institution","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","36-61","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-36-61-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=36-61&p_CveDep=06747&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE ARTýCULOS DE PAPELERýA Y ARTýCULOS DE OFICINA PARA EL IPAB","36-61","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","06747002-001-06","ocds-0ud2q6-06747002-001-06","122408.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EA FASHION S.A. DE C.V., id=comercializadora-ea-fashion-sa-de-cv}]","instituto-para-la-proteccion-al-ahorro-bancario","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122408.1","36-61"
"2021-05-09T03:21:07.000Z","2006-12-10T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2006-12-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIALIZADORA EA FASHION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0074&p_CveDep=00010&p_CveUni=051&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA EA FASHION S.A. DE C.V., details={type=company}, id=comercializadora-ea-fashion-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-015-05-74","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[comercializadora-ea-fashion-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina y materiales y ýtiles de impresiýn y reproducciýn para la Secretarýa de Economýa y la COFEMER.","[{id=compranet3-1620530467436}]","10051","Adquisiciýn de materiales y ýtiles de oficina y materiales y ýtiles de impresiýn y reproducciýn para la Secretarýa de Economýa y la COFEMER.","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","74","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-74-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0074&p_CveDep=00010&p_CveUni=051&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina y materiales y ýtiles de impresiýn y reproducciýn para la Secretarýa de Economýa y la COFEMER.","74","SECRETARÍA DE ECONOMÍA","00010051-015-05","ocds-0ud2q6-00010051-015-05","67221.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EA FASHION S.A. DE C.V., id=comercializadora-ea-fashion-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67221.4","74"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[COMERCIALIZADORA EA FASHION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200069073&p_CveDep=18572&p_CveUni=038&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA EA FASHION S.A. DE C.V., details={type=company}, id=comercializadora-ea-fashion-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-014-05-4200069073","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[comercializadora-ea-fashion-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","ADQUISICION DE ARTICULOS DE SEGURIDAD","[{id=compranet3-1620530467436}]","18572038","ADQUISICION DE ARTICULOS DE SEGURIDAD","open","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","4200069073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200069073-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200069073&p_CveDep=18572&p_CveUni=038&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE ARTICULOS DE SEGURIDAD","4200069073","PETRÓLEOS MEXICANOS","18572038-014-05","ocds-0ud2q6-18572038-014-05","58640.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EA FASHION S.A. DE C.V., id=comercializadora-ea-fashion-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58640.4","4200069073"
"2021-05-09T03:21:07.000Z","2005-11-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-11-08T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Oaxaca","active","complete","[COMERCIALIZADORA EA FASHION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCTC-ADQ-640-071-/04&p_CveDep=00009&p_CveUni=048&p_NumeroLc=067&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA EA FASHION S.A. DE C.V., details={type=company}, id=comercializadora-ea-fashion-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Oaxaca","00009048-067-04-SCTC-ADQ-640-071-/04","[contract]","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[comercializadora-ea-fashion-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Oaxaca","unidad-compradora","Adquisición de Uniformes y Equipo de Protección","[{id=compranet3-1620530467436}]","9048","Adquisición de Uniformes y Equipo de Protección","open","institution","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Oaxaca","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","SCTC-ADQ-640-071-/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCTC-ADQ-640-071-/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCTC-ADQ-640-071-/04&p_CveDep=00009&p_CveUni=048&p_NumeroLc=067&p_AnioLc=2004&ConSin=1}]","Adquisición de Uniformes y Equipo de Protección","SCTC-ADQ-640-071-/04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009048-067-04","ocds-0ud2q6-00009048-067-04","39000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EA FASHION S.A. DE C.V., id=comercializadora-ea-fashion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39000","SCTC-ADQ-640-071-/04"
"2021-05-09T00:24:27.000Z","2006-05-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-12T00:00:00.000Z","México","GERENCIA DE ALMACENES","active","complete","[COMERCIALIZADORA EA FASHION S.A. DE CV.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_017_2006]","[{roles=supplier, name=COMERCIALIZADORA EA FASHION S.A. DE CV., details={type=company}, id=comercializadora-ea-fashion-sa-de-cv}]",,"MXN","GERENCIA DE ALMACENES","PED_017_2006-PED_017_2006","[contract]","gerencia-de-almacenes-telecomunicaciones-de-mexico","[comercializadora-ea-fashion-sa-de-cv]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","CARPETA PANORAMICA AHULADA TAMAÑO CARTA","[{id=pot-1620519810584}]",,"CARPETA PANORAMICA AHULADA TAMAÑO CARTA","open","institution","gerencia-de-almacenes-telecomunicaciones-de-mexico","GERENCIA DE ALMACENES","gerencia-de-almacenes-telecomunicaciones-de-mexico","PED_017_2006",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_017_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_017_2006}]","CARPETA PANORAMICA AHULADA TAMAÑO CARTA","PED_017_2006","TELECOMUNICACIONES DE MÉXICO","PED_017_2006","ocds-0ud2q6-PED_017_2006","819.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA EA FASHION S.A. DE CV., id=comercializadora-ea-fashion-sa-de-cv}]","telecomunicaciones-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","819.09","PED_017_2006","2006-06-06T00:00:00.000Z"
