"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-03-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Olguin Beltran Kelvin]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084606]","[{address={countryName=México}, roles=supplier, name=Olguin Beltran Kelvin, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=olguin-beltran-kelvin}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E112-2017-1348614","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[olguin-beltran-kelvin]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Terminado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1348614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1348614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084606}]","Hidalgo","HONORARIOS 5 AL MILLAR","1348614","true","Presencial","Secretaría de Contraloría","28C000","2017-07-31T00:00:00.000Z","1291092","ocds-0ud2q6-AO-913009982-E112-2017","false","[{amount={amount=43103.45, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","43103.45","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Olguin Beltran Kelvin, id=olguin-beltran-kelvin}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","1348614"
"2019-01-24T01:17:00.000Z","2016-07-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[García Roldan Martin Cuauhtémoc]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903769]","[{address={countryName=México}, roles=supplier, name=García Roldan Martin Cuauhtémoc, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=garcia-roldan-martin-cuauhtemoc}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E113-2016-1122378","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[garcia-roldan-martin-cuauhtemoc]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1122378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1122378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903769}]","Hidalgo","CONTRATO DE 5 AL MILLAR","1122378","true","Presencial","Secretaría de Contraloría","28C000","2016-12-31T00:00:00.000Z","1100196","ocds-0ud2q6-AO-913009982-E113-2016","false","[{amount={amount=103448.22, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","103448.22","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=García Roldan Martin Cuauhtémoc, id=garcia-roldan-martin-cuauhtemoc}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","1122378"
"2019-01-24T01:16:35.000Z","2017-03-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Zarate Guzman Hugo]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090448]","[{address={countryName=México}, roles=supplier, name=Zarate Guzman Hugo, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=zarate-guzman-hugo}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E113-2017-1355889","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[zarate-guzman-hugo]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Terminado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1355889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1355889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090448}]","Hidalgo","HONORARIOS 5 AL MILLAR","1355889","true","Presencial","Secretaría de Contraloría","28C000","2017-07-31T00:00:00.000Z","1299321","ocds-0ud2q6-AO-913009982-E113-2017","false","[{amount={amount=86206.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","86206.9","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Zarate Guzman Hugo, id=zarate-guzman-hugo}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","1355889"
"2019-09-11T10:42:05.000Z","2018-07-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Mena Mercado Vania]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1523374]","[{address={countryName=México}, roles=supplier, name=Mena Mercado Vania, details={type=person}, id=mena-mercado-vania}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E117-2018-1874517","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[mena-mercado-vania]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1599767228359}]","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1874517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1874517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1523374}]","Hidalgo","HONORARIOS 5 AL MILLAR","1874517",,"Presencial","Secretaría de Contraloría","28C000","2018-12-31T00:00:00.000Z","1758075","ocds-0ud2q6-AO-913009982-E117-2018","false","[{}]","06. Adjudicación Directa LOPSRM","103448.28","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Mena Mercado Vania, id=mena-mercado-vania}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.28","1874517","2018-07-27T17:39:00.000Z",,"PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","2018-06-29T07:30:00.000Z","Art. 43 s/f","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.",""
"2019-01-24T01:17:00.000Z","2016-07-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Guzmán Hernández Juan Antonio]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904473]","[{address={countryName=México}, roles=supplier, name=Guzmán Hernández Juan Antonio, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=guzman-hernandez-juan-antonio}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E118-2016-1123318","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[guzman-hernandez-juan-antonio]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1123318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1123318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904473}]","Hidalgo","CONTRATO DE 5 AL MILLAR","1123318","true","Presencial","Secretaría de Contraloría","28C000","2016-12-31T00:00:00.000Z","1100893","ocds-0ud2q6-AO-913009982-E118-2016","false","[{amount={amount=72413.82, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","72413.82","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Guzmán Hernández Juan Antonio, id=guzman-hernandez-juan-antonio}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","72413.82","1123318",,,,,,,
"2019-01-24T01:16:35.000Z","2017-04-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Rodríguez Ruiz Briselda]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112916]","[{address={countryName=México}, roles=supplier, name=Rodríguez Ruiz Briselda, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rodriguez-ruiz-briselda}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E119-2017-1386803","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[rodriguez-ruiz-briselda]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1386803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1386803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112916}]","Hidalgo","HONORARIOS 5 AL MILLAR","1386803","true","Presencial","Secretaría de Contraloría","28C000","2017-07-31T00:00:00.000Z","1326859","ocds-0ud2q6-AO-913009982-E119-2017","false","[{amount={amount=48275.86, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","48275.86","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Rodríguez Ruiz Briselda, id=rodriguez-ruiz-briselda}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","48275.86","1386803",,,,,,,
"2019-01-24T01:17:00.000Z","2016-01-07T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-07T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Gardini Carrillo David]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782058]","[{address={countryName=México}, roles=supplier, name=Gardini Carrillo David, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gardini-carrillo-david}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E12-2016-975361","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[gardini-carrillo-david]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","975361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-975361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=782058}]","Hidalgo","CONTRATO DE 5 AL MILLAR","975361","true","Presencial","Secretaría de Contraloría","28C000","2016-06-30T00:00:00.000Z","982634","ocds-0ud2q6-AO-913009982-E12-2016","false","[{amount={amount=103448.27, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","103448.27","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Gardini Carrillo David, id=gardini-carrillo-david}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.27","975361",,,,,,,
"2019-01-24T01:16:35.000Z","2017-01-02T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Meneses Acosta Gerardo Raúl]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059695]","[{address={countryName=México}, roles=supplier, name=Meneses Acosta Gerardo Raúl, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=meneses-acosta-gerardo-raul}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E12-2017-1318750","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[meneses-acosta-gerardo-raul]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1318750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1318750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059695}]","Hidalgo","HONORARIOS 5 AL MILLAR","1318750","true","Presencial","Secretaría de Contraloría","28C000","2017-07-31T00:00:00.000Z","1265315","ocds-0ud2q6-AO-913009982-E12-2017","false","[{amount={amount=120689.66, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","120689.66","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Meneses Acosta Gerardo Raúl, id=meneses-acosta-gerardo-raul}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","120689.66","1318750",,,,,,,
"2019-09-11T10:42:05.000Z","2018-01-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Acosta Lopez Jessica]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1384821]","[{address={countryName=México}, roles=supplier, name=Acosta Lopez Jessica, details={type=person}, id=acosta-lopez-jessica}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E12-2018-1711527","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[acosta-lopez-jessica]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1599767228359}]","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1711527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1711527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1384821}]","Hidalgo","HONORARIOS 5 AL MILLAR","1711527",,"Presencial","Secretaría de Contraloría","28C000","2018-06-30T00:00:00.000Z","1609424","ocds-0ud2q6-AO-913009982-E12-2018","false","[{}]","06. Adjudicación Directa LOPSRM","103448.28","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Acosta Lopez Jessica, id=acosta-lopez-jessica}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.28","1711527","2018-02-07T20:27:00.000Z",,"PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS","2018-01-01T08:30:00.000Z","Art. 43 s/f","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS",""
"2019-01-24T01:17:00.000Z","2016-07-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Hernández García Iván Yoselin]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904597]","[{address={countryName=México}, roles=supplier, name=Hernández García Iván Yoselin, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=hernandez-garcia-ivan-yoselin}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E120-2016-1123497","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[hernandez-garcia-ivan-yoselin]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1123497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1123497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904597}]","Hidalgo","CONTRATO DE 5 AL MILLAR","1123497","true","Presencial","Secretaría de Contraloría","28C000","2016-12-31T00:00:00.000Z","1101024","ocds-0ud2q6-AO-913009982-E120-2016","false","[{amount={amount=103448.22, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","103448.22","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Hernández García Iván Yoselin, id=hernandez-garcia-ivan-yoselin}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","1123497",,,,,,,
