"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date"
"2019-09-11T10:42:05.000Z","2018-02-15T12:35:00.000Z","2018-02-23T00:00:00.000Z","true","Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Suministro de Combustible para el Parque Vehicular de la Corporación de Servicios al Turista Ángeles Verdes, por medio de Dispositivos Electrónicos (Tarjetas Electrónicas con Chip)”,","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1390858]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, additionalIdentifiers={legalName=EDENRED MEXICO SA DE CV, scheme=RFC, verified=1, id=ASE930924SS7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E16-2018-1717663","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[edenred-mexico-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","José Alfonso Martínez Ruíz","2018-02-15T13:00:00.000Z","jose-alfonso-martinez-ruiz","contract","Dirección General de Administración","unidad-compradora","Suministro de Combustible para el Parque Vehicular de la CSTAV","[{id=compranet-1599767228359}]","Art. 41 fr. III","021000999","false","Expirado","Suministro de Combustible para el Parque Vehicular de la CSTAV","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","1717663","MX-CPA","MXN","Suministro de Combustible para el Parque Vehicular de la Corporación de Servicios al Turista Ángeles Verdes, por medio de Dispositivos Electrónicos (Tarjetas Electrónicas con Chip)”,","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1717663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1390858}]","Suministro de Combustible para el Parque Vehicular de la CSTAV","1717663","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2019-02-28T00:00:00.000Z","1615437","ocds-0ud2q6-AA-021000999-E16-2018","false","[{}]","05. Adjudicación Directa LAASSP","3.596624701E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","secretaria-de-turismo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.596624701E7","1717663"
"2019-09-11T10:42:05.000Z","2017-12-15T17:33:00.000Z","2018-01-12T00:00:00.000Z","true","Secretaría de Turismo","Licitación Pública","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Dirección General de Administración","SECTUR","active","complete","[Viajes Premier, S.A.]","https://sites.google.com/site/cnetuc/directorio","Servicio Integral de Reservación, Expedición y Entrega de Pasajes Aéreos con Agencias de Viajes.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350089]","[{identifier={legalName=Viajes Premier, S.A., scheme=RUPC, id=6545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Viajes Premier, S.A., additionalIdentifiers={legalName=Viajes Premier, S.A., scheme=RFC, verified=1, id=VPR680820KU9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=viajes-premier-sa}]","Nacional","MXN","Dirección General de Administración","LA-021000999-E141-2017-1678112","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[viajes-premier-sa]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","José Alfonso Martínez Ruíz","2017-12-27T10:00:00.000Z","jose-alfonso-martinez-ruiz","contract","Dirección General de Administración","unidad-compradora","Servicio Integral de Reservación, Expedición y Entrega de Pasajes Aéreos con Agencias de Viajes","[{id=compranet-1599767228359}]",,"021000999","false","Expirado","Servicio Integral de Reservación, Expedición y Entrega de Pasajes Aéreos con Agencias de Viajes","open","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","1678112","MX-CPA","MXN","Servicio Integral de Reservación, Expedición y Entrega de Pasajes Aéreos con Agencias de Viajes.","[{datePublished=2017-12-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1678112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1350089}]","Servicio Integral de Reservación, Expedición y Entrega de Pasajes Aéreos","1678112","No se utilizó el Contrato Marco","Electrónica","Secretaría de Turismo","2019-02-28T00:00:00.000Z","1574166","ocds-0ud2q6-LA-021000999-E141-2017","false","[{}]","01. Licitación Pública LAASSP","1.896551724E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=Viajes Premier, S.A., id=viajes-premier-sa}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.896551724E7","1678112","2017-12-29T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-12-05T17:57:00.000Z","2018-12-14T00:00:00.000Z",,"Secretaría de Turismo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-12-13T00:00:00.000Z","México","Dirección General de Administración","SECTUR","active","complete","[TOKA INTERNACIONAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","Contratación Consolidada Interna para la Prestación del Servicio de Vales de Despensa mediante Monederos Electrónicos, como Medida de Fin de Año 2018 y Pago Extraordinario para el personal de la Secretaría de Turismo y sus Órganos Administrativos Desconcentrados","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1595453]","[{identifier={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RUPC, id=196494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOKA INTERNACIONAL S A P I DE CV, additionalIdentifiers={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RFC, verified=1, id=TIN090211JC9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=toka-internacional-sapi-de-cv}]","Nacional","MXN","Dirección General de Administración","IA-021000999-E109-2018-1977984","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[toka-internacional-sapi-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","José Alfonso Martínez Ruíz","2018-12-12T10:00:00.000Z","jose-alfonso-martinez-ruiz","contract","Dirección General de Administración","unidad-compradora","Vales de despensa 2017","[{id=compranet-1599767228359}]","Art. 41 fr. XX","021000999","false","Expirado","Vales de despensa 2017","limited","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","1977984","MX-CPA","MXN","Contratación Consolidada Interna para la Prestación del Servicio de Vales de Despensa mediante Monederos Electrónicos, como Medida de Fin de Año 2018 y Pago Extraordinario para el personal de la Secretaría de Turismo y sus Órganos Administrativos Desconcentrados","[{datePublished=2018-12-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1977984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1595453}]","Vales de despensa 2018","1977984","23.Vales de despensa 2017","Electrónica","Secretaría de Turismo","2018-12-31T00:00:00.000Z","1833761","ocds-0ud2q6-IA-021000999-E109-2018","true","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1.821585275E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=TOKA INTERNACIONAL S A P I DE CV, id=toka-internacional-sapi-de-cv}]","secretaria-de-turismo","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.821585275E7","1977984","2018-12-14T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-01-31T11:35:00.000Z","2018-02-12T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[NEGOCIOS UNIVERSAL TD2 S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicios Especializados Con Terceros para Diversas Áreas de la Secretaría de Turismo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1378764]","[{identifier={legalName=NEGOCIOS UNIVERSAL TD2 S DE RL DE CV, scheme=RUPC, id=493698, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NEGOCIOS UNIVERSAL TD2 S DE RL DE CV, additionalIdentifiers={legalName=NEGOCIOS UNIVERSAL TD2 S DE RL DE CV, scheme=RFC, verified=1, id=NUT150914PS3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=negocios-universal-td2-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E8-2018-1703159","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[negocios-universal-td2-s-de-rl-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","José Alfonso Martínez Ruíz","2018-01-31T13:00:00.000Z","jose-alfonso-martinez-ruiz","contract","Dirección General de Administración","unidad-compradora","Servicios Especializados Con Terceros para Diversas Áreas","[{id=compranet-1599767228359}]","Art. 41 fr. III","021000999","false","Expirado","Servicios Especializados Con Terceros para Diversas Áreas","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","1703159","MX-CPA","MXN","Servicios Especializados Con Terceros para Diversas Áreas de la Secretaría de Turismo","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1703159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1378764}]","Servicios Especializados Con Terceros para Diversas Áreas","1703159","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2018-12-31T00:00:00.000Z","1603014","ocds-0ud2q6-AA-021000999-E8-2018","false","[{}]","05. Adjudicación Directa LAASSP","1.293103448E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=NEGOCIOS UNIVERSAL TD2 S DE RL DE CV, id=negocios-universal-td2-s-de-rl-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.293103448E7","1703159",
"2019-09-11T10:42:05.000Z","2017-12-11T17:23:00.000Z","2017-12-26T00:00:00.000Z","true","Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[SISTEMAS ESPECIALIZADOS BRAIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Solución de Cómputo Institucional","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347230]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS BRAIN SA DE CV, scheme=RUPC, id=8533, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS BRAIN SA DE CV, additionalIdentifiers={legalName=SISTEMAS ESPECIALIZADOS BRAIN SA DE CV, scheme=RFC, verified=1, id=SEB910222T74}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-especializados-brain-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E134-2017-1665616","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[sistemas-especializados-brain-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","José Alfonso Martínez Ruíz","2017-12-11T17:30:00.000Z","jose-alfonso-martinez-ruiz","contract","Dirección General de Administración","unidad-compradora","Servicio de Solución de Cómputo Institucional","[{id=compranet-1599767228359}]","Art. 41 fr. III","021000999","false","Expirado","Servicio de Solución de Cómputo Institucional","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","1665616","MX-CPA","MXN","Servicio de Solución de Cómputo Institucional","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1665616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347230}]","Servicio de Solución de Cómputo Institucional","1665616","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2019-03-14T00:00:00.000Z","1571443","ocds-0ud2q6-AA-021000999-E134-2017","false","[{}]","05. Adjudicación Directa LAASSP","1.286385595E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=SISTEMAS ESPECIALIZADOS BRAIN SA DE CV, id=sistemas-especializados-brain-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.286385595E7","1665616",
"2019-09-11T10:42:05.000Z","2017-12-28T12:20:00.000Z","2018-01-12T00:00:00.000Z","true","Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[MICROSOFT CORPORATION]","https://sites.google.com/site/cnetuc/directorio","Servicio de licenciamiento institucional de programas de cómputo del fabricante Microsoft para la Secretaría de Turismo.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1357434]","[{identifier={legalName=MICROSOFT CORPORATION, scheme=RUPC, id=454636, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT CORPORATION, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=microsoft-corporation}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E144-2017-1677282","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[microsoft-corporation]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","José Alfonso Martínez Ruíz","2017-12-28T18:00:00.000Z","jose-alfonso-martinez-ruiz","contract","Dirección General de Administración","unidad-compradora","Servicio de licenciamiento institucional de programas de cómputo del fabricante Microsoft para la Secretaría de Turismo.","[{id=compranet-1599767228359}]","Art. 41 fr. XX","021000999","false","Expirado","Servicio de licenciamiento institucional de programas de cómputo del fabricante Microsoft para la Secretaría de Turismo.","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","1677282","MX-CPA","MXN","Servicio de licenciamiento institucional de programas de cómputo del fabricante Microsoft para la Secretaría de Turismo.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1677282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1357434}]","Servicio de licenciamiento institucional de programas de cómputo","1677282","18.Licencias de Software 2014","Electrónica","Secretaría de Turismo","2019-03-31T00:00:00.000Z","1581743","ocds-0ud2q6-AA-021000999-E144-2017","true","[{}]","05. Adjudicación Directa LAASSP","12000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=MICROSOFT CORPORATION, id=microsoft-corporation}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12000000","1677282",
"2019-09-11T10:42:05.000Z","2018-02-23T13:07:00.000Z","2018-03-09T00:00:00.000Z","true","Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-26T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[JET VAN CAR RENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Arrendamiento de Vehículos para servidores públicos y servicios administrativos de la Secretaría de Turismo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1396806]","[{identifier={legalName=JET VAN CAR RENTAL SA DE CV, scheme=RUPC, id=7023, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JET VAN CAR RENTAL SA DE CV, additionalIdentifiers={legalName=JET VAN CAR RENTAL SA DE CV, scheme=RFC, verified=1, id=JCR040721NU2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E22-2018-1725732","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[jet-van-car-rental-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","José Alfonso Martínez Ruíz","2018-02-23T00:00:00.000Z","jose-alfonso-martinez-ruiz","contract","Dirección General de Administración","unidad-compradora","Servicio de Arrendamiento de Vehículos para servidores públicos y servicios administrativos de la Secretaría de Turismo","[{id=compranet-1599767228359}]","Art. 41 fr. III","021000999","false","Expirado","Servicio de Arrendamiento de Vehículos para servidores públicos y servicios administrativos de la Secretaría de Turismo","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","1725732","MX-CPA","MXN","Servicio de Arrendamiento de Vehículos para servidores públicos y servicios administrativos de la Secretaría de Turismo","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1725732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1396806}]","Servicio de Arrendamiento de Vehículos para servidores públicos y servicios","1725732","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2019-02-28T00:00:00.000Z","1622196","ocds-0ud2q6-AA-021000999-E22-2018","false","[{}]","05. Adjudicación Directa LAASSP","8932038.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=JET VAN CAR RENTAL SA DE CV, id=jet-van-car-rental-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8932038.84","1725732",
"2019-09-11T10:42:05.000Z","2017-12-11T17:26:00.000Z","2017-12-26T00:00:00.000Z","true","Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[SOLUCIONES TECNOLOGICAS ESPECIALIZADAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Solución de Cómputo Personal para la Secretaría de Turismo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347031]","[{identifier={legalName=SOLUCIONES TECNOLOGICAS ESPECIALIZADAS SA DE CV, scheme=RUPC, id=12329, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES TECNOLOGICAS ESPECIALIZADAS SA DE CV, additionalIdentifiers={legalName=SOLUCIONES TECNOLOGICAS ESPECIALIZADAS SA DE CV, scheme=RFC, verified=1, id=STE040914LI2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=soluciones-tecnologicas-especializadas-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E133-2017-1665402","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[soluciones-tecnologicas-especializadas-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","José Alfonso Martínez Ruíz","2017-12-11T16:00:00.000Z","jose-alfonso-martinez-ruiz","contract","Dirección General de Administración","unidad-compradora","Servicio de Solución de Cómputo Personal para la Secretaría de Turismo","[{id=compranet-1599767228359}]","Art. 41 fr. III","021000999","false","Expirado","Servicio de Solución de Cómputo Personal para la Secretaría de Turismo","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","1665402","MX-CPA","MXN","Servicio de Solución de Cómputo Personal para la Secretaría de Turismo","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1665402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347031}]","Servicio de Solución de Cómputo Personal","1665402","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2019-03-12T00:00:00.000Z","1571213","ocds-0ud2q6-AA-021000999-E133-2017","false","[{}]","05. Adjudicación Directa LAASSP","8693757.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=SOLUCIONES TECNOLOGICAS ESPECIALIZADAS SA DE CV, id=soluciones-tecnologicas-especializadas-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8693757.26","1665402",
"2019-09-11T10:42:05.000Z","2018-03-09T10:59:00.000Z","2018-03-27T00:00:00.000Z","true","Secretaría de Turismo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-03-16T00:00:00.000Z","México","Dirección General de Administración","SECTUR","active","complete","[TOKA INTERNACIONAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","Contratación Consolidada Interna para la prestación del Servicio de Vales de Despensa mediante monederos Electrónicos para el personal Operativo de la Secretaría de Turismo y sus Órganos Administrativos Desconcentrados, correspondiente al ejercicio fiscal 2018, a través del “Contrato Marco para la Prestación del Servicio de Vales de Despensa 2017-2019”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1408284]","[{identifier={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RUPC, id=196494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOKA INTERNACIONAL S A P I DE CV, additionalIdentifiers={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RFC, verified=1, id=TIN090211JC9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=toka-internacional-sapi-de-cv}]","Nacional","MXN","Dirección General de Administración","IA-021000999-E35-2018-1750138","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[toka-internacional-sapi-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","José Alfonso Martínez Ruíz","2018-03-14T11:00:00.000Z","jose-alfonso-martinez-ruiz","contract","Dirección General de Administración","unidad-compradora","Vales de despensa 2017","[{id=compranet-1599767228359}]","Art. 41 fr. XX","021000999","false","Expirado","Vales de despensa 2017","limited","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","1750138","MX-CPA","MXN","Contratación Consolidada Interna para la prestación del Servicio de Vales de Despensa mediante monederos Electrónicos para el personal Operativo de la Secretaría de Turismo y sus Órganos Administrativos Desconcentrados, correspondiente al ejercicio fiscal 2018, a través del “Contrato Marco para la Prestación del Servicio de Vales de Despensa 2017-2019”","[{datePublished=2018-03-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1750138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1408284}]","Vales de despensa 2017","1750138","23.Vales de despensa 2017","Electrónica","Secretaría de Turismo","2019-02-20T00:00:00.000Z","1634622","ocds-0ud2q6-IA-021000999-E35-2018","true","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","6443325.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=TOKA INTERNACIONAL S A P I DE CV, id=toka-internacional-sapi-de-cv}]","secretaria-de-turismo","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6443325.14","1750138","2018-03-16T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2017-11-28T14:55:00.000Z","2017-12-13T00:00:00.000Z","true","Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Fotocopiado e Impresión y Digitalización de Documentos","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1333749]","[{identifier={legalName=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA SA DE CV, scheme=RUPC, id=5968, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA SA DE CV, additionalIdentifiers={legalName=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA SA DE CV, scheme=RFC, verified=1, id=MIT841126LL8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E124-2017-1648083","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","José Alfonso Martínez Ruíz","2017-11-28T14:35:00.000Z","jose-alfonso-martinez-ruiz","contract","Dirección General de Administración","unidad-compradora","Servicio de Fotocopiado e Impresión y Digitalización de Documentos","[{id=compranet-1599767228359}]","Art. 41 fr. III","021000999","false","Expirado","Servicio de Fotocopiado e Impresión y Digitalización de Documentos","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","1648083","MX-CPA","MXN","Servicio de Fotocopiado e Impresión y Digitalización de Documentos","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1648083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1333749}]","Servicio de Fotocopiado e Impresión y Digitalización de Documentos","1648083","No se utilizó el Contrato Marco","Presencial","Secretaría de Turismo","2019-03-31T00:00:00.000Z","1557049","ocds-0ud2q6-AA-021000999-E124-2017","false","[{}]","05. Adjudicación Directa LAASSP","5324210.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA SA DE CV, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5324210.36","1648083",
