"area","gender","sourceRun","name","id","source","classification"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429141}]","Claudia María Amelia Teresa Cooper Fort","claudia-maria-amelia-teresa-cooper-fort","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230372080}, {id=mujeres2020-1619230423504}, {id=mujeres2019-1619230369022}, {id=mujeres2020-1619230430406}]","MIGUEL ANGEL SALMON JACOBS","miguel-angel-salmon-jacobs","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371559}, {id=mujeres2020-1619230429561}]","Victor Raúl Rojas Díaz","victor-raul-rojas-diaz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429439}]","Javier Augusto Alejandro Amezaga Castañeda","javier-augusto-alejandro-amezaga-castaneda","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230370287}, {id=mujeres2020-1619230420873}, {id=mujeres2019-1619230372186}]","Jordi Gual Solé","jordi-gual-sole","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230428885}, {id=mujeres2019-1619230371162}]","María Cecilia Blume Cillóniz","maria-cecilia-blume-cilloniz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429266}, {id=mujeres2019-1619230371385}]","Juan Antonio Assereto Duharte","juan-antonio-assereto-duharte","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371310}, {id=mujeres2020-1619230429154}]","Paola Patricia Masias Barreda","paola-patricia-masias-barreda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371330}]","Diego Rafael Castro Quiros","diego-rafael-castro-quiros","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371996}, {id=mujeres2020-1619230430263}]","Vicente Martín Sotelo Montenegro","vicente-martin-sotelo-montenegro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428989}, {id=mujeres2019-1619230371217}]","Walter Enrique Furuya Vásquez","walter-enrique-furuya-vasquez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371385}, {id=mujeres2020-1619230429276}]","Victoria Isabel Arias Vargas De Millership","victoria-isabel-arias-vargas-de-millership","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429737}, {id=mujeres2019-1619230371661}]","Jorge Antonio Héctor Hugo Delgado Aguirre","jorge-antonio-hector-hugo-delgado-aguirre","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371726}, {id=mujeres2020-1619230429838}]","Alfonso De Orbegoso Baraybar","alfonso-de-orbegoso-baraybar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230428863}, {id=mujeres2019-1619230371148}]","Julia Arnalda Vega Palacios","julia-arnalda-vega-palacios","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371945}]","Ivo Ucovich Dorsner","ivo-ucovich-dorsner","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429550}, {id=mujeres2019-1619230371548}]","Jorge Luis Grández Fernández","jorge-luis-grandez-fernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371198}]","Esteban Hurtado Larrea","esteban-hurtado-larrea","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230427769}, {id=mujeres2019-1619230372188}]","María Luisa García Blanco","maria-luisa-garcia-blanco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371317}, {id=mujeres2020-1619230429167}]","George Elliott","george-elliott","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371704}, {id=mujeres2020-1619230429811}]","Ana María Brescia Cafferata","ana-maria-brescia-cafferata","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428957}, {id=mujeres2019-1619230371202}]","Wolf Dieter Krefft Berthold","wolf-dieter-krefft-berthold","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371238}, {id=mujeres2020-1619230429045}]","Juan Fernando Correa Malachowski","juan-fernando-correa-malachowski","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371834}, {id=mujeres2020-1619230430505}]","Edmundo Guimaraes","edmundo-guimaraes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429044}, {id=mujeres2019-1619230371247}]","Gabriel Gilinski","gabriel-gilinski","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429095}, {id=mujeres2019-1619230371268}]","Sergio Luis Henriquez Diaz","sergio-luis-henriquez-diaz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230367670}, {id=mujeres2019-1619230371293}, {id=mujeres2020-1619230429134}, {id=mujeres2020-1619230420791}]","Edgar Antonio Valda Careaga","edgar-antonio-valda-careaga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428956}, {id=mujeres2019-1619230371203}]","Luis Eduardo Vargas Loret De Mola","luis-eduardo-vargas-loret-de-mola","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429117}]","Ruth Anabeli Gonzalez Velapatiño","ruth-anabeli-gonzalez-velapatino","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371159}, {id=mujeres2020-1619230428879}]","Santiago Cummins Bañados","santiago-cummins-banados","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230429513}, {id=mujeres2020-1619230420554}, {id=mujeres2020-1619230420535}, {id=mujeres2019-1619230371524}]","Walter Bayly Llona","walter-bayly-llona","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429662}]","Pierre Victor M. Devillers","pierre-victor-m-devillers","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371950}]","Valdecir Aparecido Botassini","valdecir-aparecido-botassini","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371498}]","Juan Fernando García Calderón Y Soto","juan-fernando-garcia-calderon-y-soto","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428959}, {id=mujeres2019-1619230371203}]","Enrique Gastón Matías Vargas Loret De Mola","enrique-gaston-matias-vargas-loret-de-mola","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429057}]","Jose Antonio Talledo Arana","jose-antonio-talledo-arana","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371185}, {id=mujeres2020-1619230428891}]","Mario Alberto Salazar Vergaray","mario-alberto-salazar-vergaray","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429311}]","Karina Victoria Bruce Marticorena","karina-victoria-bruce-marticorena","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430621}]","Ricardo Eleazar Revoredo Luna","ricardo-eleazar-revoredo-luna","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371163}]","Erasmo Jesús Rolando Wong Lu Vega","erasmo-jesus-rolando-wong-lu-vega","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371297}, {id=mujeres2020-1619230429137}]","Baptiste Paul Bernard Touchard","baptiste-paul-bernard-touchard","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371942}]","Juan Stoessel Florez","juan-stoessel-florez","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371737}]","Sergio Carvalho Dias Carneiro","sergio-carvalho-dias-carneiro","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430566}, {id=mujeres2019-1619230372202}]","Pieter Britz","pieter-britz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Brasil, id=br, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230426390}, {id=mujeres2020-1619230421515}, {id=mujeres2020-1619230430362}, {id=mujeres2019-1619230367996}, {id=mujeres2019-1619230372054}]","Bernardo Vargas Gibsone","bernardo-vargas-gibsone","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429569}]","Humberto Rafael Vilchez Gutiérrez","humberto-rafael-vilchez-gutierrez","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230425934}, {id=mujeres2019-1619230370093}, {id=mujeres2019-1619230367379}, {id=mujeres2020-1619230430333}]","Joaquín Brockman Lozano","joaquin-brockman-lozano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429469}, {id=mujeres2019-1619230371493}]","Miguel Uccelli Labarthe","miguel-uccelli-labarthe","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371156}, {id=mujeres2020-1619230428884}]","Ana María Cummins Bañados","ana-maria-cummins-banados","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230430042}, {id=mujeres2020-1619230420414}]","Luis Jaime Marques","luis-jaime-marques","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429614}, {id=mujeres2019-1619230371586}]","Javier Martín Hervias Concha","javier-martin-hervias-concha","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430583}]","Mark D. Cruise","mark-d-cruise","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429863}, {id=mujeres2019-1619230371739}]","Thomas Aurel Spittler Lindenberg","thomas-aurel-spittler-lindenberg","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371975}]","Fernando Alfonso Cerdeña Stromsdorfer","fernando-alfonso-cerdena-stromsdorfer","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230371640}, {id=mujeres2020-1619230429709}, {id=mujeres2020-1619230422121}]","Carlo Solari Donaggio","carlo-solari-donaggio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371614}]","Dante Dell'elce","dante-dellelce","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371914}]","Michael W. Michell Stafford","michael-w-michell-stafford","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371863}, {id=mujeres2020-1619230430088}]","Alexander Montoya","alexander-montoya","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371152}, {id=mujeres2020-1619230428871}]","María Caridad De La Puente Wiese","maria-caridad-de-la-puente-wiese","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371223}, {id=mujeres2020-1619230429009}]","Lorenzo Luis Alberto Bianchi Calderón","lorenzo-luis-alberto-bianchi-calderon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371802}]","Antonios Kerastaris","antonios-kerastaris","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372116}]","Luis Edgardo Llosa Barrios","luis-edgardo-llosa-barrios","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429146}, {id=mujeres2019-1619230371299}]","José Fernando Romero Tapia","jose-fernando-romero-tapia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371378}, {id=mujeres2020-1619230429259}]","Jaime Salvador Silva Cruz","jaime-salvador-silva-cruz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430070}]","Jorge Leonardo Zevallos Coll","jorge-leonardo-zevallos-coll","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371690}, {id=mujeres2020-1619230429786}]","Edgardo Roberto Vargas Granthon","edgardo-roberto-vargas-granthon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371550}]","Breno Lacourt Rodrígues","breno-lacourt-rodrigues","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430568}, {id=mujeres2019-1619230372204}]","Alfredo Ricardo Ferrand Budge","alfredo-ricardo-ferrand-budge","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429565}]","Ludwig Allan Vicente Meier Cornejo","ludwig-allan-vicente-meier-cornejo","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371411}]","Marco Aurelio Peschiera Alfaro","marco-aurelio-peschiera-alfaro","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429682}, {id=mujeres2019-1619230371626}]","Rosa Augusta Brescia Cafferata Vda. De Fort","rosa-augusta-brescia-cafferata-vd-a-de-fort","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428861}, {id=mujeres2019-1619230371147}]","Abelardo Emiliano Jaime Rojas","abelardo-emiliano-jaime-rojas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230428988}, {id=mujeres2019-1619230371216}, {id=mujeres2019-1619230369959}]","José Alberto Balbuena Balbuena","jose-alberto-balbuena-balbuena","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429574}]","Elvis Richard Oviedo Picchotito","elvis-richard-oviedo-picchotito","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372052}, {id=mujeres2020-1619230430356}]","Juan Carlos Venturo Denegri","juan-carlos-venturo-denegri","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371785}, {id=mujeres2020-1619230429932}]","Andrés Mendieta Valenzuela","andres-mendieta-valenzuela","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230422916}, {id=mujeres2019-1619230372167}, {id=mujeres2020-1619230430533}, {id=mujeres2019-1619230367303}]","Xavier Garcia De Quevedo Topete","xavier-garcia-de-quevedo-topete","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371298}, {id=mujeres2020-1619230429102}]","Marco Antonio Zaldivar García","marco-antonio-zaldivar-garcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428975}, {id=mujeres2019-1619230371211}]","José Alberto D'Angelo Dañino","jose-alberto-d-angelo-danino","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371192}, {id=mujeres2020-1619230428938}]","Jose Raimundo Morales Dasso","jose-raimundo-morales-dasso","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429301}, {id=mujeres2019-1619230371402}]","Martín Pérez Monteverde","martin-perez-monteverde","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371295}, {id=mujeres2020-1619230429131}]","Federico Luis Oviedo Vidal","federico-luis-oviedo-vidal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429120}, {id=mujeres2019-1619230371290}]","Stephen Lang","stephen-lang","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372144}, {id=mujeres2020-1619230430502}]","Daniel Carlos Villanueva Ortiz","daniel-carlos-villanueva-ortiz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371671}]","Carlos Tomás Rodriguez - Pastor Persivale","carlos-tomas-rodriguez---pastor-persivale","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429537}, {id=mujeres2019-1619230371537}]","Carlos Guillermo Martín Centeno Zavala","carlos-guillermo-martin-centeno-zavala","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430273}, {id=mujeres2019-1619230372007}]","Mario Angelo Madau Martínez","mario-angelo-madau-martinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428946}, {id=mujeres2019-1619230371196}]","Miguel Cardozo","miguel-cardozo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429617}, {id=mujeres2019-1619230371591}]","Juan Boria Rubio","juan-boria-rubio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230429980}, {id=mujeres2019-1619230371811}, {id=mujeres2020-1619230421702}]","Ariel Magendzo Weinberger","ariel-magendzo-weinberger","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371714}, {id=mujeres2020-1619230429818}]","Juan José Marthans León","juan-jose-marthans-leon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430537}, {id=mujeres2019-1619230372168}]","Luis Miguel Palomino Bonilla","luis-miguel-palomino-bonilla","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371417}, {id=mujeres2020-1619230429324}]","Carlos Antonio Espinal Nieto","carlos-antonio-espinal-nieto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371755}]","Juan Carlos Félix Estupiñan","juan-carlos-felix-estupinan","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372196}]","Carlos Alfredo Fuentes Pérez","carlos-alfredo-fuentes-perez","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230427775}, {id=mujeres2019-1619230370847}, {id=mujeres2019-1619230372181}]","Isidro Faine Casas","isidro-faine-casas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371301}, {id=mujeres2020-1619230429305}]","Christian Thomas Laub Benavides","christian-thomas-laub-benavides","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371662}, {id=mujeres2020-1619230429747}]","Manuel Emilio Tudela Gubbins","manuel-emilio-tudela-gubbins","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430211}]","Edward Michel Roekaert Embrechts","edward-michel-roekaert-embrechts","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371229}, {id=mujeres2020-1619230429011}]","Roque Eduardo Benavides Ganoza","roque-eduardo-benavides-ganoza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
