"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.endDate"
"2021-05-09T00:24:27.000Z","2003-06-02T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2003-06-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[RADIOMÓVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/029/2003]","[{roles=supplier, name=RADIOMÓVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DAA/PS/029/2003-DAA/PS/029/2003","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[radiomovil-dipsa-sa-de-cv]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELEFONÍA CELULAR","[{id=pot-1620519810584}]","TELEFONÍA CELULAR","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DAA/PS/029/2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAA/PS/029/2003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/029/2003}]","TELEFONÍA CELULAR","DAA/PS/029/2003","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2003-06-30T00:00:00.000Z","DAA/PS/029/2003","ocds-0ud2q6-DAA/PS/029/2003","83652.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMÓVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83652.5","DAA/PS/029/2003"
"2021-05-09T00:24:27.000Z","2013-10-31T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-10-31T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[RADIOMÓVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DC-101-2013]","[{roles=supplier, name=RADIOMÓVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","OFICIALÍA MAYOR","DC-101-2013-DC-101-2013","[contract]","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[radiomovil-dipsa-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TELEFONÍA MÓVIL CON TECNOLOGÍA CELULAR","[{id=pot-1620519810584}]","SERVICIOS DE TELEFONÍA MÓVIL CON TECNOLOGÍA CELULAR","limited","institution","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DC-101-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DC-101-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DC-101-2013}]","SERVICIOS DE TELEFONÍA MÓVIL CON TECNOLOGÍA CELULAR","DC-101-2013","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2013-12-31T00:00:00.000Z","DC-101-2013","ocds-0ud2q6-DC-101-2013","608027.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMÓVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","608027.59","DC-101-2013"
"2021-05-09T00:24:27.000Z","2014-12-26T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[RADIOMÓVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DC-177-2014]","[{roles=supplier, name=RADIOMÓVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","OFICIALÍA MAYOR","DC-177-2014-DC-177-2014","[contract]","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[radiomovil-dipsa-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PLURIANUAL ABIERTO DE PRESTACIÓN DE SERVICIOS DE TELEFONÍA MÓVIL CON TECNOLOGÍA CELULAR","[{id=pot-1620519810584}]","CONTRATO PLURIANUAL ABIERTO DE PRESTACIÓN DE SERVICIOS DE TELEFONÍA MÓVIL CON TECNOLOGÍA CELULAR","limited","institution","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DC-177-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DC-177-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DC-177-2014}]","CONTRATO PLURIANUAL ABIERTO DE PRESTACIÓN DE SERVICIOS DE TELEFONÍA MÓVIL CON TECNOLOGÍA CELULAR","DC-177-2014","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2016-12-31T00:00:00.000Z","DC-177-2014","ocds-0ud2q6-DC-177-2014","1238813.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMÓVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1238813.79","DC-177-2014"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAP-034-2009]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","OFICIALÍA MAYOR","DAP-034-2009-DAP-034-2009","[contract]","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[radiomovil-dipsa-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR Y LICENCIAS DE BLACKBERRY ENTERPRICE SOLUTION MICROSOFT EXCHANCE","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA CELULAR Y LICENCIAS DE BLACKBERRY ENTERPRICE SOLUTION MICROSOFT EXCHANCE","direct","institution","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OFICIALÍA MAYOR","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DAP-034-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAP-034-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAP-034-2009}]","SERVICIO DE TELEFONÍA CELULAR Y LICENCIAS DE BLACKBERRY ENTERPRICE SOLUTION MICROSOFT EXCHANCE","DAP-034-2009","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2009-12-31T00:00:00.000Z","DAP-034-2009","ocds-0ud2q6-DAP-034-2009","656899.9985","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","656899.9985","DAP-034-2009"
"2021-05-09T00:24:27.000Z","2012-05-01T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[RADIOMOVIL DIPSA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DC-007-2008]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","OFICIALÍA MAYOR","DC-007-2008-DC-007-2008","[contract]","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[radiomovil-dipsa-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE TELEFONIA CELULAR","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE TELEFONIA CELULAR","direct","institution","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DC-007-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DC-007-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DC-007-2008}]","PRESTACIÓN DE SERVICIOS DE TELEFONIA CELULAR","DC-007-2008","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2009-03-14T00:00:00.000Z","DC-007-2008","ocds-0ud2q6-DC-007-2008","698400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","698400","DC-007-2008"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[RADIOMÓVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DC-014-2014]","[{roles=supplier, name=RADIOMÓVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","OFICIALÍA MAYOR","DC-014-2014-DC-014-2014","[contract]","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[radiomovil-dipsa-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET MÓVIL DE BANDA ANCHA","[{id=pot-1620519810584}]","SERVICIO DE INTERNET MÓVIL DE BANDA ANCHA","limited","institution","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DC-014-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DC-014-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DC-014-2014}]","SERVICIO DE INTERNET MÓVIL DE BANDA ANCHA","DC-014-2014","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2014-12-31T00:00:00.000Z","DC-014-2014","ocds-0ud2q6-DC-014-2014","163793.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMÓVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163793.1","DC-014-2014"
"2021-05-09T00:24:27.000Z","2009-03-15T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-15T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[RADIOMÓVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DC-016-2009]","[{roles=supplier, name=RADIOMÓVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","OFICIALÍA MAYOR","DC-016-2009-DC-016-2009","[contract]","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[radiomovil-dipsa-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TELEFONÍA CELULAR PARA 44 (CUARENTA Y CUATRO) LÍNEAS CELULARES DISTRIBUIDOS DE LA SIGUIENTE MANERA: 37 (TREINTA Y SIETE) LÍNEAS PARA LA DEPENDENCIA Y 7 (SIETE) LÍNEAS PARA EL INDAABIN","[{id=pot-1620519810584}]","SERVICIOS DE TELEFONÍA CELULAR PARA 44 (CUARENTA Y CUATRO) LÍNEAS CELULARES DISTRIBUIDOS DE LA SIGUIENTE MANERA: 37 (TREINTA Y SIETE) LÍNEAS PARA LA DEPENDENCIA Y 7 (SIETE) LÍNEAS PARA EL INDAABIN","direct","institution","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DC-016-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DC-016-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DC-016-2009}]","SERVICIOS DE TELEFONÍA CELULAR PARA 44 (CUARENTA Y CUATRO) LÍNEAS CELULARES DISTRIBUIDOS DE LA SIGUIENTE MANERA: 37 (TREINTA Y SIETE) LÍNEAS PARA LA DEPENDENCIA Y 7 (SIETE) LÍNEAS PARA EL INDAABIN","DC-016-2009","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2009-04-15T00:00:00.000Z","DC-016-2009","ocds-0ud2q6-DC-016-2009","82215","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMÓVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82215","DC-016-2009"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","SUBDIRECCIÓN ADMINISTRATIVA","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-SA-AD-023-2016]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","SUBDIRECCIÓN ADMINISTRATIVA","DAF-SA-AD-023-2016-DAF-SA-AD-023-2016","[contract]","subdireccion-administrativa-fideicomiso-fondo-nacional-de-fomento-ejidal","[radiomovil-dipsa-sa-de-cv]","fideicomiso-fondo-nacional-de-fomento-ejidal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELEFONÍA CELULAR (PLURIANUAL)","[{id=pot-1620519810584}]","TELEFONÍA CELULAR (PLURIANUAL)","direct","institution","subdireccion-administrativa-fideicomiso-fondo-nacional-de-fomento-ejidal","SUBDIRECCIÓN ADMINISTRATIVA","subdireccion-administrativa-fideicomiso-fondo-nacional-de-fomento-ejidal","DAF-SA-AD-023-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-SA-AD-023-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-SA-AD-023-2016}]","TELEFONÍA CELULAR (PLURIANUAL)","DAF-SA-AD-023-2016","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","2017-08-18T00:00:00.000Z","DAF-SA-AD-023-2016","ocds-0ud2q6-DAF-SA-AD-023-2016","160977","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","fideicomiso-fondo-nacional-de-fomento-ejidal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160977","DAF-SA-AD-023-2016"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA Y FINANCIERA","active","complete","[RADIOMÓVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-SA-AD-035-2015]","[{roles=supplier, name=RADIOMÓVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA Y FINANCIERA","DAF-SA-AD-035-2015-DAF-SA-AD-035-2015","[contract]","direccion-administrativa-y-financiera-fideicomiso-fondo-nacional-de-fomento-ejidal","[radiomovil-dipsa-sa-de-cv]","fideicomiso-fondo-nacional-de-fomento-ejidal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR DE 5 LÍNEAS EN OFICINAS CENTRALES","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA CELULAR DE 5 LÍNEAS EN OFICINAS CENTRALES","direct","institution","direccion-administrativa-y-financiera-fideicomiso-fondo-nacional-de-fomento-ejidal","DIRECCIÓN ADMINISTRATIVA Y FINANCIERA","direccion-administrativa-y-financiera-fideicomiso-fondo-nacional-de-fomento-ejidal","DAF-SA-AD-035-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-SA-AD-035-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-SA-AD-035-2015}]","SERVICIO DE TELEFONÍA CELULAR DE 5 LÍNEAS EN OFICINAS CENTRALES","DAF-SA-AD-035-2015","FIDEICOMISO FONDO NACIONAL DE FOMENTO EJIDAL","2015-12-31T00:00:00.000Z","DAF-SA-AD-035-2015","ocds-0ud2q6-DAF-SA-AD-035-2015","71120.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMÓVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","fideicomiso-fondo-nacional-de-fomento-ejidal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71120.5","DAF-SA-AD-035-2015"
"2021-05-09T00:24:27.000Z","2014-07-02T00:00:00.000Z","CONSEJO NACIONAL DE EVALUACIÓN DE LA POLITICA DE DESARROLLO SOCIAL se encuentra en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-02T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[RADIOMÓVIL DIPSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAA/DTI/36/2014]","[{roles=supplier, name=RADIOMÓVIL DIPSA SA DE CV, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCION GENERAL ADJUNTA DE ADMINISTRACIÓN","DGAA/DTI/36/2014-DGAA/DTI/36/2014","[contract]","direccion-general-adjunta-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social-se-encuentra-en-proceso-de-reestructuracion","[radiomovil-dipsa-sa-de-cv]","consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social-se-encuentra-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSMISION DE DATOS A TRAVES DE BANDA ANCHA MOVIL","[{id=pot-1620519810584}]","SERVICIO DE TRANSMISION DE DATOS A TRAVES DE BANDA ANCHA MOVIL","direct","institution","direccion-general-adjunta-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social-se-encuentra-en-proceso-de-reestructuracion","DIRECCION GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social-se-encuentra-en-proceso-de-reestructuracion","DGAA/DTI/36/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAA/DTI/36/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAA/DTI/36/2014}]","SERVICIO DE TRANSMISION DE DATOS A TRAVES DE BANDA ANCHA MOVIL","DGAA/DTI/36/2014","CONSEJO NACIONAL DE EVALUACIÓN DE LA POLITICA DE DESARROLLO SOCIAL se encuentra en proceso de reestructuración","2015-10-31T00:00:00.000Z","DGAA/DTI/36/2014","ocds-0ud2q6-DGAA/DTI/36/2014","136000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMÓVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social-se-encuentra-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136000","DGAA/DTI/36/2014"
"2021-05-09T00:24:27.000Z","2014-07-02T00:00:00.000Z","CONSEJO NACIONAL DE EVALUACIÓN DE LA POLITICA DE DESARROLLO SOCIAL se encuentra en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-02T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[RADIOMÓVIL DIPSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAA/DTI/36/2014-Ejercicio2015]","[{roles=supplier, name=RADIOMÓVIL DIPSA SA DE CV, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCION GENERAL ADJUNTA DE ADMINISTRACIÓN","DGAA/DTI/36/2014-Ejercicio2015-DGAA/DTI/36/2014-Ejercicio2015","[contract]","direccion-general-adjunta-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social-se-encuentra-en-proceso-de-reestructuracion","[radiomovil-dipsa-sa-de-cv]","consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social-se-encuentra-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSMISION DE DATOS A TRAVES DE BANDA ANCHA MOVIL","[{id=pot-1620519810584}]","SERVICIO DE TRANSMISION DE DATOS A TRAVES DE BANDA ANCHA MOVIL","direct","institution","direccion-general-adjunta-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social-se-encuentra-en-proceso-de-reestructuracion","DIRECCION GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social-se-encuentra-en-proceso-de-reestructuracion","DGAA/DTI/36/2014-Ejercicio2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAA/DTI/36/2014-Ejercicio2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAA/DTI/36/2014-Ejercicio2015}]","SERVICIO DE TRANSMISION DE DATOS A TRAVES DE BANDA ANCHA MOVIL","DGAA/DTI/36/2014-Ejercicio2015","CONSEJO NACIONAL DE EVALUACIÓN DE LA POLITICA DE DESARROLLO SOCIAL se encuentra en proceso de reestructuración","2015-10-31T00:00:00.000Z","DGAA/DTI/36/2014-Ejercicio2015","ocds-0ud2q6-DGAA/DTI/36/2014-Ejercicio2015","160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMÓVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social-se-encuentra-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160000","DGAA/DTI/36/2014-Ejercicio2015"
