"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[CORPORATIVO ESPINOZA ANZO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11312142&pr=2014]","[{roles=supplier, name=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., scheme=RFC, id=CEA140210R61}, details={type=company}, id=corporativo-espinoza-anzo-sa-de-cv}]","102140.27","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6419IMSSOP-C4M0457-11312142","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[corporativo-espinoza-anzo-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11312142","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11312142, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11312142&pr=2014}]","Guerrero","11312142","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11312142","ocds-0ud2q6-GRO-6419IMSSOP-C4M0457","[Conservación]","102140.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO ESPINOZA ANZO, S.A. DE C.V., id=corporativo-espinoza-anzo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","102140.27","11312142"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[DIEGO LUJAN JESUS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11490399&pr=2015]","[{roles=supplier, name=DIEGO LUJAN JESUS, additionalIdentifiers={legalName=DIEGO LUJAN JESUS, scheme=RFC, id=DILJ740627712}, details={type=person}, id=diego-lujan-jesus}]","36316.04","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6419IMSSP-C5M0978-11490399","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[diego-lujan-jesus]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11490399","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11490399, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11490399&pr=2015}]","Guerrero","11490399","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11490399","ocds-0ud2q6-GRO-6419IMSSP-C5M0978","[Conservación]","36316.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIEGO LUJAN JESUS, id=diego-lujan-jesus}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","36316.04","11490399"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[RODRIGUEZ CASTRO ROSA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487506&pr=2015]","[{roles=supplier, name=RODRIGUEZ CASTRO ROSA, additionalIdentifiers={legalName=RODRIGUEZ CASTRO ROSA, scheme=RFC, id=ROCR800831DL2}, details={type=person}, id=rodriguez-castro-rosa}]","75277.62","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6420005S-C5M0357-11487506","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[rodriguez-castro-rosa]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11487506","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487506, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487506&pr=2015}]","Guerrero","11487506","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11487506","ocds-0ud2q6-GRO-6420005S-C5M0357","[Conservación]","75277.62","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ CASTRO ROSA, id=rodriguez-castro-rosa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","75277.62","11487506"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485228&pr=2015]","[{roles=supplier, name=SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V., scheme=RFC, id=SSC101213SH7}, details={type=company}, id=servicios-y-soluciones-clema-sa-de-cv}]","337629.6","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6420005S-C5M0696-11485228","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[servicios-y-soluciones-clema-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11485228","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485228, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485228&pr=2015}]","Guerrero","11485228","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11485228","ocds-0ud2q6-GRO-6420005S-C5M0696","[Conservación]","337629.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V., id=servicios-y-soluciones-clema-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","337629.6","11485228"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[TELLEZ MENDOZA LUIS FERNANDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11483059&pr=2015]","[{roles=supplier, name=TELLEZ MENDOZA LUIS FERNANDO, additionalIdentifiers={legalName=TELLEZ MENDOZA LUIS FERNANDO, scheme=RFC, id=TEML901009SF3}, details={type=person}, id=tellez-mendoza-luis-fernando}]","396165.35","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6420005S-C5M0845-11483059","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[tellez-mendoza-luis-fernando]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11483059","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11483059, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11483059&pr=2015}]","Guerrero","11483059","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11483059","ocds-0ud2q6-GRO-6420005S-C5M0845","[Conservación]","396165.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELLEZ MENDOZA LUIS FERNANDO, id=tellez-mendoza-luis-fernando}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","396165.35","11483059"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GALEANA DE LA O MATILDE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11299751&pr=2014]","[{roles=supplier, name=GALEANA DE LA O MATILDE, additionalIdentifiers={legalName=GALEANA DE LA O MATILDE, scheme=RFC, id=GAOM720213330}, details={type=company}, id=galeana-de-la-o-matilde}]","251801.14","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-642005OP-C4M0785-11299751","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[galeana-de-la-o-matilde]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11299751","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11299751, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11299751&pr=2014}]","Guerrero","11299751","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11299751","ocds-0ud2q6-GRO-642005OP-C4M0785","[Conservación]","251801.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GALEANA DE LA O MATILDE, id=galeana-de-la-o-matilde}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","251801.14","11299751"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[INSTRUMENTOS Y PRODUCTOS BIOMEDICOS DE MEXICO, S.A]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485822&pr=2015]","[{roles=supplier, name=INSTRUMENTOS Y PRODUCTOS BIOMEDICOS DE MEXICO, S.A, additionalIdentifiers={legalName=INSTRUMENTOS Y PRODUCTOS BIOMEDICOS DE MEXICO, S.A, scheme=RFC, id=IPB120112EQA}, details={type=company}, id=instrumentos-y-productos-biomedicos-de-mexico-sa}]","328522.58","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-642005S-C5M0462-11485822","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[instrumentos-y-productos-biomedicos-de-mexico-sa]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11485822","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485822, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485822&pr=2015}]","Guerrero","11485822","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11485822","ocds-0ud2q6-GRO-642005S-C5M0462","[Conservación]","328522.58","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y PRODUCTOS BIOMEDICOS DE MEXICO, S.A, id=instrumentos-y-productos-biomedicos-de-mexico-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","328522.58","11485822"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[NICOLAS ADAME PIZA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11483187&pr=2015]","[{roles=supplier, name=NICOLAS ADAME PIZA, additionalIdentifiers={legalName=NICOLAS ADAME PIZA, scheme=RFC, id=AAPN671114HV9}, details={type=person}, id=nicolas-adame-piza}]","320740","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-642005S-C5M1035-11483187","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[nicolas-adame-piza]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11483187","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11483187, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11483187&pr=2015}]","Guerrero","11483187","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11483187","ocds-0ud2q6-GRO-642005S-C5M1035","[Conservación]","320740","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NICOLAS ADAME PIZA, id=nicolas-adame-piza}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","320740","11483187"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629448&pr=2016]","[{roles=supplier, name=SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V., scheme=RFC, id=SSC101213SH7}, details={type=company}, id=servicios-y-soluciones-clema-sa-de-cv}]","74240","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-642005S-C6M0244-11629448","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[servicios-y-soluciones-clema-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11629448","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629448, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629448&pr=2016}]","Guerrero","11629448","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11629448","ocds-0ud2q6-GRO-642005S-C6M0244","[Conservación]","74240","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS Y SOLUCIONES CLEMA, S.A. DE C.V., id=servicios-y-soluciones-clema-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","74240","11629448"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[ZERAFIN REYES SAMUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304092&pr=2014]","[{roles=supplier, name=ZERAFIN REYES SAMUEL, additionalIdentifiers={legalName=ZERAFIN REYES SAMUEL, scheme=RFC, id=ZERS870420LE9}, details={type=person}, id=zerafin-reyes-samuel}]","1116944.67","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-642008BIS14-C4M0624-11304092","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[zerafin-reyes-samuel]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11304092","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304092, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304092&pr=2014}]","Guerrero","11304092","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11304092","ocds-0ud2q6-GRO-642008BIS14-C4M0624","[Conservación]","1116944.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZERAFIN REYES SAMUEL, id=zerafin-reyes-samuel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1116944.67","11304092"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[RODRIGUEZ CASTRO ROSA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487505&pr=2015]","[{roles=supplier, name=RODRIGUEZ CASTRO ROSA, additionalIdentifiers={legalName=RODRIGUEZ CASTRO ROSA, scheme=RFC, id=ROCR800831DL2}, details={type=person}, id=rodriguez-castro-rosa}]","67634.73","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6420105S-C5M0355-11487505","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[rodriguez-castro-rosa]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11487505","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487505, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487505&pr=2015}]","Guerrero","11487505","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11487505","ocds-0ud2q6-GRO-6420105S-C5M0355","[Conservación]","67634.73","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ CASTRO ROSA, id=rodriguez-castro-rosa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","67634.73","11487505"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[TELLEZ MENDOZA LUIS FERNANDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481017&pr=2015]","[{roles=supplier, name=TELLEZ MENDOZA LUIS FERNANDO, additionalIdentifiers={legalName=TELLEZ MENDOZA LUIS FERNANDO, scheme=RFC, id=TEML901009SF3}, details={type=person}, id=tellez-mendoza-luis-fernando}]","219240","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6420105S-C5M0714-11481017","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[tellez-mendoza-luis-fernando]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11481017","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481017, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481017&pr=2015}]","Guerrero","11481017","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11481017","ocds-0ud2q6-GRO-6420105S-C5M0714","[Conservación]","219240","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELLEZ MENDOZA LUIS FERNANDO, id=tellez-mendoza-luis-fernando}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","219240","11481017"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[MARIA JOSEFINA BLANCAS GONZALEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11299747&pr=2014]","[{roles=supplier, name=MARIA JOSEFINA BLANCAS GONZALEZ, additionalIdentifiers={legalName=MARIA JOSEFINA BLANCAS GONZALEZ, scheme=RFC, id=BAGJ530406KE2}, details={type=person}, id=maria-josefina-blancas-gonzalez}]","222919.22","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-642011S-C4M0780-11299747","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[maria-josefina-blancas-gonzalez]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11299747","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11299747, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11299747&pr=2014}]","Guerrero","11299747","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11299747","ocds-0ud2q6-GRO-642011S-C4M0780","[Conservación]","222919.22","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIA JOSEFINA BLANCAS GONZALEZ, id=maria-josefina-blancas-gonzalez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","222919.22","11299747"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[NICOLAS ADAME PIZA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484821&pr=2015]","[{roles=supplier, name=NICOLAS ADAME PIZA, additionalIdentifiers={legalName=NICOLAS ADAME PIZA, scheme=RFC, id=AAPN671114HV9}, details={type=person}, id=nicolas-adame-piza}]","269521.36","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-642011S-C5M0831-11484821","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[nicolas-adame-piza]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11484821","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484821, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484821&pr=2015}]","Guerrero","11484821","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11484821","ocds-0ud2q6-GRO-642011S-C5M0831","[Conservación]","269521.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NICOLAS ADAME PIZA, id=nicolas-adame-piza}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","269521.36","11484821"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[HERNANDEZ CASTILLO GABRIELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304094&pr=2014]","[{roles=supplier, name=HERNANDEZ CASTILLO GABRIELA, additionalIdentifiers={legalName=HERNANDEZ CASTILLO GABRIELA, scheme=RFC, id=HECG6301138T3}, details={type=person}, id=hernandez-castillo-gabriela}]","36685.31","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-642015OP-C4M0627-11304094","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[hernandez-castillo-gabriela]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11304094","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304094, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304094&pr=2014}]","Guerrero","11304094","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11304094","ocds-0ud2q6-GRO-642015OP-C4M0627","[Conservación]","36685.31","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ CASTILLO GABRIELA, id=hernandez-castillo-gabriela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","36685.31","11304094"
