"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-14T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[ARTICULOS Y EQUIPOS MEDICOS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0182&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200115545&vv_provsino=0]","[{roles=supplier, name=ARTICULOS Y EQUIPOS MEDICOS DEL SURESTE, S.A. DE C.V., details={type=company}, id=articulos-y-equipos-medicos-del-sureste-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-182-10-4200115545","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[articulos-y-equipos-medicos-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","TRAJE DESECHABLE PARA CIRUJANO, 500 PZAS. MCA. GARCO","[{id=compranet3-1620530467436}]","18572014","TRAJE DESECHABLE PARA CIRUJANO, 500 PZAS. MCA. GARCO","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4200115545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200115545-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0182&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200115545&vv_provsino=0}]","TRAJE DESECHABLE PARA CIRUJANO, 500 PZAS. MCA. GARCO","4200115545","PETRÓLEOS MEXICANOS","18572014-182-10","ocds-0ud2q6-18572014-182-10","18600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTICULOS Y EQUIPOS MEDICOS DEL SURESTE, S.A. DE C.V., id=articulos-y-equipos-medicos-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18600","4200115545"
"2021-05-09T03:21:07.000Z","2005-11-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-29T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0183&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200069296&vv_provsino=0]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Internacional","MXN","Hospital Regional de Villahermosa","18572014-183-05-4200069296","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[infra-del-sur-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","OXIGENO Y GASES MEDICINALES","[{id=compranet3-1620530467436}]","18572014","OXIGENO Y GASES MEDICINALES","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4200069296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200069296-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0183&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200069296&vv_provsino=0}]","OXIGENO Y GASES MEDICINALES","4200069296","PETRÓLEOS MEXICANOS","18572014-183-05","ocds-0ud2q6-18572014-183-05","2187091.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2187091.86","4200069296"
"2021-05-09T03:21:07.000Z","2007-03-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2007-03-28T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[ECOTERMICA DE ORIENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0183&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4800001665&vv_provsino=0]","[{roles=supplier, name=ECOTERMICA DE ORIENTE, S.A. DE C.V., details={type=company}, id=ecotermica-de-oriente-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-183-07-4800001665","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[ecotermica-de-oriente-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","RECOLECCION DE RESIDUOS PELIGROSOS BIOLOGICOS INFECCIOSOS PARA VILLAHERMOSA,REFORMA,HUIMANGUILLO CARDENAS,CACTUS Y NVO. PEMEX","[{id=compranet3-1620530467436}]","18572014","RECOLECCION DE RESIDUOS PELIGROSOS BIOLOGICOS INFECCIOSOS PARA VILLAHERMOSA,REFORMA,HUIMANGUILLO CARDENAS,CACTUS Y NVO. PEMEX","limited","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4800001665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800001665-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0183&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4800001665&vv_provsino=0}]","RECOLECCION DE RESIDUOS PELIGROSOS BIOLOGICOS INFECCIOSOS PARA VILLAHERMOSA,REFORMA,HUIMANGUILLO CARDENAS,CACTUS Y NVO. PEMEX","4800001665","PETRÓLEOS MEXICANOS","18572014-183-07","ocds-0ud2q6-18572014-183-07","1004220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOTERMICA DE ORIENTE, S.A. DE C.V., id=ecotermica-de-oriente-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1004220","4800001665"
"2021-05-09T03:21:07.000Z","2009-12-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-05T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[COMERCIALIZADORA FARMACEUTICA DEL SURESTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0183&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110742&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DEL SURESTE S.A DE C.V, details={type=company}, id=comercializadora-farmaceutica-del-sureste-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-183-09-4000110742","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[comercializadora-farmaceutica-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","COMPRA DE MEDICAMENTOS PARA EL CONSULTORIO PERIFERICO DE CARDENAS","[{id=compranet3-1620530467436}]","18572014","COMPRA DE MEDICAMENTOS PARA EL CONSULTORIO PERIFERICO DE CARDENAS","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4000110742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110742-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0183&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110742&vv_provsino=0}]","COMPRA DE MEDICAMENTOS PARA EL CONSULTORIO PERIFERICO DE CARDENAS","4000110742","PETRÓLEOS MEXICANOS","18572014-183-09","ocds-0ud2q6-18572014-183-09","80686.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMACEUTICA DEL SURESTE S.A DE C.V, id=comercializadora-farmaceutica-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80686.32","4000110742"
"2021-05-09T03:21:07.000Z","2010-09-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-09T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[DEGASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0183&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200115544&vv_provsino=0]","[{roles=supplier, name=DEGASA, S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-183-10-4200115544","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[degasa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","MICRONEBULIZADOR DESECHABLE ADULTO 500 PZAS MCA. AIR LIFE","[{id=compranet3-1620530467436}]","18572014","MICRONEBULIZADOR DESECHABLE ADULTO 500 PZAS MCA. AIR LIFE","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4200115544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200115544-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0183&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200115544&vv_provsino=0}]","MICRONEBULIZADOR DESECHABLE ADULTO 500 PZAS MCA. AIR LIFE","4200115544","PETRÓLEOS MEXICANOS","18572014-183-10","ocds-0ud2q6-18572014-183-10","22595","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEGASA, S.A. DE C.V., id=degasa-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22595","4200115544"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[GRUPO JEWATO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0184&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4800001610&vv_provsino=0]","[{roles=supplier, name=GRUPO JEWATO, S.A. DE C.V., details={type=company}, id=grupo-jewato-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-184-07-4800001610","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[grupo-jewato-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","SUMINISTRO DE AGUA PURIFICADA EN GARRAFONES PARA EL HORPITAL REGIONAL VILLAHERMOSA","[{id=compranet3-1620530467436}]","18572014","SUMINISTRO DE AGUA PURIFICADA EN GARRAFONES PARA EL HORPITAL REGIONAL VILLAHERMOSA","limited","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4800001610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800001610-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0184&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4800001610&vv_provsino=0}]","SUMINISTRO DE AGUA PURIFICADA EN GARRAFONES PARA EL HORPITAL REGIONAL VILLAHERMOSA","4800001610","PETRÓLEOS MEXICANOS","18572014-184-07","ocds-0ud2q6-18572014-184-07","255952.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO JEWATO, S.A. DE C.V., id=grupo-jewato-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255952.2","4800001610"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[COMERCIALIZADORA FARMACEUTICA DEL SURESTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0184&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110742&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA FARMACEUTICA DEL SURESTE S.A DE C.V, details={type=company}, id=comercializadora-farmaceutica-del-sureste-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-184-09-4000110742","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[comercializadora-farmaceutica-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","COMPRA D E MEDICAMENTOS PARA EL CONSULTORIO PERIFERICO DE CARDENAS","[{id=compranet3-1620530467436}]","18572014","COMPRA D E MEDICAMENTOS PARA EL CONSULTORIO PERIFERICO DE CARDENAS","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4000110742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110742-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0184&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110742&vv_provsino=0}]","COMPRA D E MEDICAMENTOS PARA EL CONSULTORIO PERIFERICO DE CARDENAS","4000110742","PETRÓLEOS MEXICANOS","18572014-184-09","ocds-0ud2q6-18572014-184-09","98076.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMACEUTICA DEL SURESTE S.A DE C.V, id=comercializadora-farmaceutica-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98076.52","4000110742"
"2021-05-09T03:21:07.000Z","2009-12-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-14T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[OMAR SANCHEZ ILLESCAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0234&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112611&vv_provsino=0]","[{roles=supplier, name=OMAR SANCHEZ ILLESCAS, details={type=person}, id=omar-sanchez-illescas}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-234-09-4200112611","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[omar-sanchez-illescas]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","ADQUISICION DE MATERIAL QUIRURGICO DIVERSO PARA EL HOSPITAL REGIONAL VILLAHERMOSA","[{id=compranet3-1620530467436}]","18572014","ADQUISICION DE MATERIAL QUIRURGICO DIVERSO PARA EL HOSPITAL REGIONAL VILLAHERMOSA","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4200112611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200112611-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0234&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112611&vv_provsino=0}]","ADQUISICION DE MATERIAL QUIRURGICO DIVERSO PARA EL HOSPITAL REGIONAL VILLAHERMOSA","4200112611","PETRÓLEOS MEXICANOS","18572014-234-09","ocds-0ud2q6-18572014-234-09","74115.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OMAR SANCHEZ ILLESCAS, id=omar-sanchez-illescas}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74115.76","4200112611"
"2021-05-09T03:21:07.000Z","2010-10-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-27T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[CENTRO DE DIAGNOSTICO CARDIOLOGICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0234&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800016548&vv_provsino=0]","[{roles=supplier, name=CENTRO DE DIAGNOSTICO CARDIOLOGICO, S.C., details={type=company}, id=centro-de-diagnostico-cardiologico-sc}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-234-10-4800016548","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[centro-de-diagnostico-cardiologico-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","SERVICIO SUBROGADO DE ATENCION MEDICA PARA GABINETE DIAGNOSTICO CARDIOLOGICO PARA EL HOSPITAL REGIONAL VILLAHERMOSA","[{id=compranet3-1620530467436}]","18572014","SERVICIO SUBROGADO DE ATENCION MEDICA PARA GABINETE DIAGNOSTICO CARDIOLOGICO PARA EL HOSPITAL REGIONAL VILLAHERMOSA","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4800016548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800016548-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0234&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800016548&vv_provsino=0}]","SERVICIO SUBROGADO DE ATENCION MEDICA PARA GABINETE DIAGNOSTICO CARDIOLOGICO PARA EL HOSPITAL REGIONAL VILLAHERMOSA","4800016548","PETRÓLEOS MEXICANOS","18572014-234-10","ocds-0ud2q6-18572014-234-10","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE DIAGNOSTICO CARDIOLOGICO, S.C., id=centro-de-diagnostico-cardiologico-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4800016548"
"2021-05-09T03:21:07.000Z","2007-09-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-03T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[INNTECRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0235&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400082588&vv_provsino=0]","[{roles=supplier, name=INNTECRA S.A. DE C.V., details={type=company}, id=inntecra-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-235-07-4400082588","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[inntecra-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18572014","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4400082588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400082588-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0235&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400082588&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","4400082588","PETRÓLEOS MEXICANOS","18572014-235-07","ocds-0ud2q6-18572014-235-07","319600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INNTECRA S.A. DE C.V., id=inntecra-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319600","4400082588"
"2021-05-09T03:21:07.000Z","2009-12-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-18T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[LASIKVISION CENTER DE TABASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0235&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800011228&vv_provsino=0]","[{roles=supplier, name=LASIKVISION CENTER DE TABASCO, S.A. DE C.V., details={type=company}, id=lasikvision-center-de-tabasco-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-235-09-4800011228","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[lasikvision-center-de-tabasco-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","SERVICIO SUBROGADO DE ATENCION MEDICA EN APLICACION DE LASER ARGON PARA LA DERECHOHABIENCIA DEL HOSPITAL REGIONAL VILLAHERMOSA","[{id=compranet3-1620530467436}]","18572014","SERVICIO SUBROGADO DE ATENCION MEDICA EN APLICACION DE LASER ARGON PARA LA DERECHOHABIENCIA DEL HOSPITAL REGIONAL VILLAHERMOSA","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4800011228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800011228-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0235&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800011228&vv_provsino=0}]","SERVICIO SUBROGADO DE ATENCION MEDICA EN APLICACION DE LASER ARGON PARA LA DERECHOHABIENCIA DEL HOSPITAL REGIONAL VILLAHERMOSA","4800011228","PETRÓLEOS MEXICANOS","18572014-235-09","ocds-0ud2q6-18572014-235-09","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LASIKVISION CENTER DE TABASCO, S.A. DE C.V., id=lasikvision-center-de-tabasco-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4800011228"
