"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-07T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE DESARROLLO INSTITUCIONAL","active","complete","[IVAN DÍAZ SERRANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-71-OP-14]","[{roles=supplier, name=IVAN DÍAZ SERRANO, details={type=person}, id=ivan-diaz-serrano}]","MXN","COORDINACIÓN NACIONAL DE DESARROLLO INSTITUCIONAL","CNRMS-71-OP-14-CNRMS-71-OP-14","[contract]","coordinacion-nacional-de-desarrollo-institucional-instituto-nacional-de-antropologia-e-historia","[ivan-diaz-serrano]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPO ART-26 F-II","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPO ART-26 F-II","limited","institution","coordinacion-nacional-de-desarrollo-institucional-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE DESARROLLO INSTITUCIONAL","coordinacion-nacional-de-desarrollo-institucional-instituto-nacional-de-antropologia-e-historia","CNRMS-71-OP-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-71-OP-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-71-OP-14}]","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPO ART-26 F-II","CNRMS-71-OP-14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-11-28T00:00:00.000Z","CNRMS-71-OP-14","ocds-0ud2q6-CNRMS-71-OP-14","234100.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IVAN DÍAZ SERRANO, id=ivan-diaz-serrano}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","234100.48","CNRMS-71-OP-14"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE DESARROLLO INSTITUCIONAL","active","complete","[SELL AND SERVICE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-72-OP-14]","[{roles=supplier, name=SELL AND SERVICE S.A. DE C.V., details={type=company}, id=sell-and-service-sa-de-cv}]","MXN","COORDINACIÓN NACIONAL DE DESARROLLO INSTITUCIONAL","CNRMS-72-OP-14-CNRMS-72-OP-14","[contract]","coordinacion-nacional-de-desarrollo-institucional-instituto-nacional-de-antropologia-e-historia","[sell-and-service-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPO ART-26 F-II","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPO ART-26 F-II","limited","institution","coordinacion-nacional-de-desarrollo-institucional-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE DESARROLLO INSTITUCIONAL","coordinacion-nacional-de-desarrollo-institucional-instituto-nacional-de-antropologia-e-historia","CNRMS-72-OP-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-72-OP-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-72-OP-14}]","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPO ART-26 F-II","CNRMS-72-OP-14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-11-28T00:00:00.000Z","CNRMS-72-OP-14","ocds-0ud2q6-CNRMS-72-OP-14","45240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELL AND SERVICE S.A. DE C.V., id=sell-and-service-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45240","CNRMS-72-OP-14"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-07T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE DESARROLLO INSTITUCIONAL","active","complete","[CENTRO DE CONECTIVIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-73-OP-14]","[{roles=supplier, name=CENTRO DE CONECTIVIDAD S.A. DE C.V., details={type=company}, id=centro-de-conectividad-sa-de-cv}]","MXN","COORDINACIÓN NACIONAL DE DESARROLLO INSTITUCIONAL","CNRMS-73-OP-14-CNRMS-73-OP-14","[contract]","coordinacion-nacional-de-desarrollo-institucional-instituto-nacional-de-antropologia-e-historia","[centro-de-conectividad-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELÉCTRICO Y ELECTRÓNICO ART-26 F-II","[{id=pot-1620519810584}]","MATERIAL ELÉCTRICO Y ELECTRÓNICO ART-26 F-II","limited","institution","coordinacion-nacional-de-desarrollo-institucional-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE DESARROLLO INSTITUCIONAL","coordinacion-nacional-de-desarrollo-institucional-instituto-nacional-de-antropologia-e-historia","CNRMS-73-OP-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-73-OP-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-73-OP-14}]","MATERIAL ELÉCTRICO Y ELECTRÓNICO ART-26 F-II","CNRMS-73-OP-14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-11-28T00:00:00.000Z","CNRMS-73-OP-14","ocds-0ud2q6-CNRMS-73-OP-14","186996.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE CONECTIVIDAD S.A. DE C.V., id=centro-de-conectividad-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","186996.54","CNRMS-73-OP-14"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE DESARROLLO INSTITUCIONAL","active","complete","[SELL AND SERVICE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-74-OP-14]","[{roles=supplier, name=SELL AND SERVICE S.A. DE C.V., details={type=company}, id=sell-and-service-sa-de-cv}]","MXN","COORDINACIÓN NACIONAL DE DESARROLLO INSTITUCIONAL","CNRMS-74-OP-14-CNRMS-74-OP-14","[contract]","coordinacion-nacional-de-desarrollo-institucional-instituto-nacional-de-antropologia-e-historia","[sell-and-service-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELÉCTRICO Y ELECTRÓNICO ART-26 F-II","[{id=pot-1620519810584}]","MATERIAL ELÉCTRICO Y ELECTRÓNICO ART-26 F-II","limited","institution","coordinacion-nacional-de-desarrollo-institucional-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE DESARROLLO INSTITUCIONAL","coordinacion-nacional-de-desarrollo-institucional-instituto-nacional-de-antropologia-e-historia","CNRMS-74-OP-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-74-OP-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-74-OP-14}]","MATERIAL ELÉCTRICO Y ELECTRÓNICO ART-26 F-II","CNRMS-74-OP-14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-11-28T00:00:00.000Z","CNRMS-74-OP-14","ocds-0ud2q6-CNRMS-74-OP-14","41296","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELL AND SERVICE S.A. DE C.V., id=sell-and-service-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41296","CNRMS-74-OP-14"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE DESARROLLO INSTITUCIONAL","active","complete","[SELL AND SERVICE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-75-OP-14]","[{roles=supplier, name=SELL AND SERVICE S.A. DE C.V., details={type=company}, id=sell-and-service-sa-de-cv}]","MXN","COORDINACIÓN NACIONAL DE DESARROLLO INSTITUCIONAL","CNRMS-75-OP-14-CNRMS-75-OP-14","[contract]","coordinacion-nacional-de-desarrollo-institucional-instituto-nacional-de-antropologia-e-historia","[sell-and-service-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS DE COMPUTO ART-26 F-II","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS DE COMPUTO ART-26 F-II","limited","institution","coordinacion-nacional-de-desarrollo-institucional-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE DESARROLLO INSTITUCIONAL","coordinacion-nacional-de-desarrollo-institucional-instituto-nacional-de-antropologia-e-historia","CNRMS-75-OP-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-75-OP-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-75-OP-14}]","REFACCIONES Y ACCESORIOS DE COMPUTO ART-26 F-II","CNRMS-75-OP-14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-11-28T00:00:00.000Z","CNRMS-75-OP-14","ocds-0ud2q6-CNRMS-75-OP-14","66062","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELL AND SERVICE S.A. DE C.V., id=sell-and-service-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66062","CNRMS-75-OP-14"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-07T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE DESARROLLO INSTITUCIONAL","active","complete","[IVAN DÍAZ SERRANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-76-OP-14]","[{roles=supplier, name=IVAN DÍAZ SERRANO, details={type=person}, id=ivan-diaz-serrano}]","MXN","COORDINACIÓN NACIONAL DE DESARROLLO INSTITUCIONAL","CNRMS-76-OP-14-CNRMS-76-OP-14","[contract]","coordinacion-nacional-de-desarrollo-institucional-instituto-nacional-de-antropologia-e-historia","[ivan-diaz-serrano]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS DE COMPUTO ART-26 F-II","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS DE COMPUTO ART-26 F-II","limited","institution","coordinacion-nacional-de-desarrollo-institucional-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE DESARROLLO INSTITUCIONAL","coordinacion-nacional-de-desarrollo-institucional-instituto-nacional-de-antropologia-e-historia","CNRMS-76-OP-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-76-OP-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-76-OP-14}]","REFACCIONES Y ACCESORIOS DE COMPUTO ART-26 F-II","CNRMS-76-OP-14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-11-28T00:00:00.000Z","CNRMS-76-OP-14","ocds-0ud2q6-CNRMS-76-OP-14","95610.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IVAN DÍAZ SERRANO, id=ivan-diaz-serrano}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95610.03","CNRMS-76-OP-14"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-07T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE DESARROLLO INSTITUCIONAL","active","complete","[XPERT CONSULTORES EN TECNOLOGÍAS Y COMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-77-OP-14]","[{roles=supplier, name=XPERT CONSULTORES EN TECNOLOGÍAS Y COMUNICACIONES S.A. DE C.V., details={type=company}, id=xpert-consultores-en-tecnologias-y-comunicaciones-sa-de-cv}]","MXN","COORDINACIÓN NACIONAL DE DESARROLLO INSTITUCIONAL","CNRMS-77-OP-14-CNRMS-77-OP-14","[contract]","coordinacion-nacional-de-desarrollo-institucional-instituto-nacional-de-antropologia-e-historia","[xpert-consultores-en-tecnologias-y-comunicaciones-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS DE COMPUTO ART-26 F-II","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS DE COMPUTO ART-26 F-II","limited","institution","coordinacion-nacional-de-desarrollo-institucional-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE DESARROLLO INSTITUCIONAL","coordinacion-nacional-de-desarrollo-institucional-instituto-nacional-de-antropologia-e-historia","CNRMS-77-OP-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-77-OP-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-77-OP-14}]","REFACCIONES Y ACCESORIOS DE COMPUTO ART-26 F-II","CNRMS-77-OP-14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-11-28T00:00:00.000Z","CNRMS-77-OP-14","ocds-0ud2q6-CNRMS-77-OP-14","62449.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=XPERT CONSULTORES EN TECNOLOGÍAS Y COMUNICACIONES S.A. DE C.V., id=xpert-consultores-en-tecnologias-y-comunicaciones-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62449.69","CNRMS-77-OP-14"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE DESARROLLO INSTITUCIONAL","active","complete","[XPERT CONSULTORES EN TECNOLOGÍAS Y COMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-89-OP-14]","[{roles=supplier, name=XPERT CONSULTORES EN TECNOLOGÍAS Y COMUNICACIONES S.A. DE C.V., details={type=company}, id=xpert-consultores-en-tecnologias-y-comunicaciones-sa-de-cv}]","MXN","COORDINACIÓN NACIONAL DE DESARROLLO INSTITUCIONAL","CNRMS-89-OP-14-CNRMS-89-OP-14","[contract]","coordinacion-nacional-de-desarrollo-institucional-instituto-nacional-de-antropologia-e-historia","[xpert-consultores-en-tecnologias-y-comunicaciones-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO ART-41 F-VII","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO ART-41 F-VII","direct","institution","coordinacion-nacional-de-desarrollo-institucional-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE DESARROLLO INSTITUCIONAL","coordinacion-nacional-de-desarrollo-institucional-instituto-nacional-de-antropologia-e-historia","CNRMS-89-OP-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-89-OP-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-89-OP-14}]","REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO ART-41 F-VII","CNRMS-89-OP-14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-12-15T00:00:00.000Z","CNRMS-89-OP-14","ocds-0ud2q6-CNRMS-89-OP-14","156903.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=XPERT CONSULTORES EN TECNOLOGÍAS Y COMUNICACIONES S.A. DE C.V., id=xpert-consultores-en-tecnologias-y-comunicaciones-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156903.53","CNRMS-89-OP-14"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE DESARROLLO INSTITUCIONAL","active","complete","[EQUIPOS Y PRODUCTOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-88-OP-14]","[{roles=supplier, name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=equipos-y-productos-especializados-sa-de-cv}]","MXN","COORDINACIÓN NACIONAL DE DESARROLLO INSTITUCIONAL","CNRMS-88-OP-14-CNRMS-88-OP-14","[contract]","coordinacion-nacional-de-desarrollo-institucional-instituto-nacional-de-antropologia-e-historia","[equipos-y-productos-especializados-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO ART-41 F-VII","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO ART-41 F-VII","direct","institution","coordinacion-nacional-de-desarrollo-institucional-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE DESARROLLO INSTITUCIONAL","coordinacion-nacional-de-desarrollo-institucional-instituto-nacional-de-antropologia-e-historia","CNRMS-88-OP-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-88-OP-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-88-OP-14}]","REFACCIONES Y ACCESORIOS PARA EQUIPO DE CÓMPUTO ART-41 F-VII","CNRMS-88-OP-14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-12-15T00:00:00.000Z","CNRMS-88-OP-14","ocds-0ud2q6-CNRMS-88-OP-14","138628.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS S.A. DE C.V., id=equipos-y-productos-especializados-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138628.1","CNRMS-88-OP-14"
"2021-05-09T00:24:27.000Z","2016-12-30T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE DESARROLLO INSTITUCIONAL","active","complete","[GRUPO SIAYEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-263/14MOD3, http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1527693304.PDF]","[{roles=supplier, name=GRUPO SIAYEC S.A. DE C.V., details={type=company}, id=grupo-siayec-sa-de-cv}]","MXN","COORDINACIÓN NACIONAL DE DESARROLLO INSTITUCIONAL","INAH-CNRMS-CS-263/14MOD3-INAH-CNRMS-CS-263/14MOD3","[contract]","coordinacion-nacional-de-desarrollo-institucional-instituto-nacional-de-antropologia-e-historia","[grupo-siayec-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PLURIANUAL DE PRESTACION SERVICIO INTEGRAL PARA EL CONTROL DE ACCESO Y FORTAQLECIMIENTO A LOS INGRESOS AUTOGENERADOS ART-52 DE LA LAASSP","[{id=pot-1620519810584}]","CONTRATO PLURIANUAL DE PRESTACION SERVICIO INTEGRAL PARA EL CONTROL DE ACCESO Y FORTAQLECIMIENTO A LOS INGRESOS AUTOGENERADOS ART-52 DE LA LAASSP","direct","institution","coordinacion-nacional-de-desarrollo-institucional-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE DESARROLLO INSTITUCIONAL","coordinacion-nacional-de-desarrollo-institucional-instituto-nacional-de-antropologia-e-historia","INAH-CNRMS-CS-263/14MOD3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-CNRMS-CS-263/14MOD3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-263/14MOD3}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INAH-CNRMS-CS-263/14MOD3-2, url=http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1527693304.PDF}]","CONTRATO PLURIANUAL DE PRESTACION SERVICIO INTEGRAL PARA EL CONTROL DE ACCESO Y FORTAQLECIMIENTO A LOS INGRESOS AUTOGENERADOS ART-52 DE LA LAASSP","INAH-CNRMS-CS-263/14MOD3","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-03-31T00:00:00.000Z","INAH-CNRMS-CS-263/14MOD3","ocds-0ud2q6-INAH-CNRMS-CS-263/14MOD3","506442.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SIAYEC S.A. DE C.V., id=grupo-siayec-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","506442.08","INAH-CNRMS-CS-263/14MOD3"
