"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Comité de Adquisiciones","active","complete","[SUPERSERVICIO LONGORIA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/02/2006&p_CveDep=38006&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUPERSERVICIO LONGORIA, SA DE CV, details={type=company}, id=superservicio-longoria-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones","38006001-001-06-SA/02/2006","[contract]","comite-de-adquisiciones-secretaria-de-administracion-del-estado-de-chihuahua","[superservicio-longoria-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Comité de Adquisiciones","unidad-compradora","EQUIPO DE TRANSPORTE","[{id=compranet3-1620530467436}]","38006001","EQUIPO DE TRANSPORTE","open","institution","comite-de-adquisiciones-secretaria-de-administracion-del-estado-de-chihuahua","Comité de Adquisiciones","comite-de-adquisiciones-secretaria-de-administracion-del-estado-de-chihuahua","SA/02/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA/02/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/02/2006&p_CveDep=38006&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","EQUIPO DE TRANSPORTE","SA/02/2006","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE CHIHUAHUA","38006001-001-06","ocds-0ud2q6-38006001-001-06","473043.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERSERVICIO LONGORIA, SA DE CV, id=superservicio-longoria-sa-de-cv}]","secretaria-de-administracion-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","473043.47","SA/02/2006"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Comité de Adquisiciones","active","complete","[GRUPO COMPUTACION INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/19/2006 -A&p_CveDep=38006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO COMPUTACION INTEGRAL, S.A. DE C.V., details={type=company}, id=grupo-computacion-integral-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones","38006001-002-06-SA/19/2006 -A","[contract]","comite-de-adquisiciones-secretaria-de-administracion-del-estado-de-chihuahua","[grupo-computacion-integral-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Comité de Adquisiciones","unidad-compradora","ADQUISICIýN DE EQUIPO DE CýMPUTO","[{id=compranet3-1620530467436}]","38006001","ADQUISICIýN DE EQUIPO DE CýMPUTO","open","institution","comite-de-adquisiciones-secretaria-de-administracion-del-estado-de-chihuahua","Comité de Adquisiciones","comite-de-adquisiciones-secretaria-de-administracion-del-estado-de-chihuahua","SA/19/2006 -A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA/19/2006 -A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/19/2006 -A&p_CveDep=38006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE EQUIPO DE CýMPUTO","SA/19/2006 -A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE CHIHUAHUA","38006001-002-06","ocds-0ud2q6-38006001-002-06","597330.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMPUTACION INTEGRAL, S.A. DE C.V., id=grupo-computacion-integral-sa-de-cv}]","secretaria-de-administracion-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","597330.11","SA/19/2006 -A"
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Comité de Adquisiciones","active","complete","[INFOCOM SISTEMAS DE INFORMACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/019/2006 -A&p_CveDep=38006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INFOCOM SISTEMAS DE INFORMACION S.A. DE C.V., details={type=company}, id=infocom-sistemas-de-informacion-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones","38006001-002-06-SA/019/2006 -A","[contract]","comite-de-adquisiciones-secretaria-de-administracion-del-estado-de-chihuahua","[infocom-sistemas-de-informacion-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Comité de Adquisiciones","unidad-compradora","ADQUISICIýN DE EQUIPO DE CýMPUTO","[{id=compranet3-1620530467436}]","38006001","ADQUISICIýN DE EQUIPO DE CýMPUTO","open","institution","comite-de-adquisiciones-secretaria-de-administracion-del-estado-de-chihuahua","Comité de Adquisiciones","comite-de-adquisiciones-secretaria-de-administracion-del-estado-de-chihuahua","SA/019/2006 -A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA/019/2006 -A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/019/2006 -A&p_CveDep=38006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE EQUIPO DE CýMPUTO","SA/019/2006 -A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE CHIHUAHUA","38006001-002-06","ocds-0ud2q6-38006001-002-06","396000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFOCOM SISTEMAS DE INFORMACION S.A. DE C.V., id=infocom-sistemas-de-informacion-sa-de-cv}]","secretaria-de-administracion-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","396000","SA/019/2006 -A"
"2021-05-09T03:21:07.000Z","2006-07-11T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2006-07-11T00:00:00.000Z","México","Comité de Adquisiciones","active","complete","[GRUPO CHIHUAHUA COMPUTACIýN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/047/2006-A&p_CveDep=38006&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO CHIHUAHUA COMPUTACIýN S.A. DE C.V., details={type=company}, id=grupo-chihuahua-computaciyn-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones","38006001-004-06-SA/047/2006-A","[contract]","comite-de-adquisiciones-secretaria-de-administracion-del-estado-de-chihuahua","[grupo-chihuahua-computaciyn-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Comité de Adquisiciones","unidad-compradora","ADQUISICIýN DE EQUIPO DE CýMPUTO REQUERIDO PARA EL REGISTRO CIVIL","[{id=compranet3-1620530467436}]","38006001","ADQUISICIýN DE EQUIPO DE CýMPUTO REQUERIDO PARA EL REGISTRO CIVIL","open","institution","comite-de-adquisiciones-secretaria-de-administracion-del-estado-de-chihuahua","Comité de Adquisiciones","comite-de-adquisiciones-secretaria-de-administracion-del-estado-de-chihuahua","SA/047/2006-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA/047/2006-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/047/2006-A&p_CveDep=38006&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE EQUIPO DE CýMPUTO REQUERIDO PARA EL REGISTRO CIVIL","SA/047/2006-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE CHIHUAHUA","38006001-004-06","ocds-0ud2q6-38006001-004-06","699700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CHIHUAHUA COMPUTACIýN S.A. DE C.V., id=grupo-chihuahua-computaciyn-sa-de-cv}]","secretaria-de-administracion-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","699700","SA/047/2006-A"
"2021-05-09T03:21:07.000Z","2006-07-11T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2006-07-11T00:00:00.000Z","México","Comité de Adquisiciones","active","complete","[7QIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/047/2006-B&p_CveDep=38006&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=7QIT, S.A. DE C.V., details={type=company}, id=7-qit-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones","38006001-004-06-SA/047/2006-B","[contract]","comite-de-adquisiciones-secretaria-de-administracion-del-estado-de-chihuahua","[7-qit-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Comité de Adquisiciones","unidad-compradora","ADQUISICIýN DE EQUIPO DE CýMPUTO REQUERIDO PARA EL REGISTRO CIVIL","[{id=compranet3-1620530467436}]","38006001","ADQUISICIýN DE EQUIPO DE CýMPUTO REQUERIDO PARA EL REGISTRO CIVIL","open","institution","comite-de-adquisiciones-secretaria-de-administracion-del-estado-de-chihuahua","Comité de Adquisiciones","comite-de-adquisiciones-secretaria-de-administracion-del-estado-de-chihuahua","SA/047/2006-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA/047/2006-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/047/2006-B&p_CveDep=38006&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE EQUIPO DE CýMPUTO REQUERIDO PARA EL REGISTRO CIVIL","SA/047/2006-B","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE CHIHUAHUA","38006001-004-06","ocds-0ud2q6-38006001-004-06","94627","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=7QIT, S.A. DE C.V., id=7-qit-sa-de-cv}]","secretaria-de-administracion-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94627","SA/047/2006-B"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Comité de Adquisiciones","active","complete","[IHO MOBILIARIO INSTITUCIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/54/2006&p_CveDep=38006&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IHO MOBILIARIO INSTITUCIONAL, S.A. DE C.V., details={type=company}, id=iho-mobiliario-institucional-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones","38006001-005-06-SA/54/2006","[contract]","comite-de-adquisiciones-secretaria-de-administracion-del-estado-de-chihuahua","[iho-mobiliario-institucional-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Comité de Adquisiciones","unidad-compradora","MOBILIARIO Y EQUIPO DE OFICINA PARA EL FIDEICOMISO ESTATAL PARA EL FOMENTO DE LAS ACTIVIDADES PRODUCTIVAS DEL ESTADO DE CHIHUAHUA","[{id=compranet3-1620530467436}]","38006001","MOBILIARIO Y EQUIPO DE OFICINA PARA EL FIDEICOMISO ESTATAL PARA EL FOMENTO DE LAS ACTIVIDADES PRODUCTIVAS DEL ESTADO DE CHIHUAHUA","open","institution","comite-de-adquisiciones-secretaria-de-administracion-del-estado-de-chihuahua","Comité de Adquisiciones","comite-de-adquisiciones-secretaria-de-administracion-del-estado-de-chihuahua","SA/54/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA/54/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/54/2006&p_CveDep=38006&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","MOBILIARIO Y EQUIPO DE OFICINA PARA EL FIDEICOMISO ESTATAL PARA EL FOMENTO DE LAS ACTIVIDADES PRODUCTIVAS DEL ESTADO DE CHIHUAHUA","SA/54/2006","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE CHIHUAHUA","38006001-005-06","ocds-0ud2q6-38006001-005-06","212900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IHO MOBILIARIO INSTITUCIONAL, S.A. DE C.V., id=iho-mobiliario-institucional-sa-de-cv}]","secretaria-de-administracion-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","212900","SA/54/2006"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Comité de Adquisiciones","active","complete","[SUPERSERVICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/55/2006-A&p_CveDep=38006&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUPERSERVICIO, S.A. DE C.V., details={type=company}, id=superservicio-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones","38006001-006-06-SA/55/2006-A","[contract]","comite-de-adquisiciones-secretaria-de-administracion-del-estado-de-chihuahua","[superservicio-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Comité de Adquisiciones","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO DE TRANSPORTE TERRESTRE PARA EL REGISTRO CIVIL","[{id=compranet3-1620530467436}]","38006001","ADQUISICION DE MOBILIARIO Y EQUIPO DE TRANSPORTE TERRESTRE PARA EL REGISTRO CIVIL","open","institution","comite-de-adquisiciones-secretaria-de-administracion-del-estado-de-chihuahua","Comité de Adquisiciones","comite-de-adquisiciones-secretaria-de-administracion-del-estado-de-chihuahua","SA/55/2006-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA/55/2006-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/55/2006-A&p_CveDep=38006&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO DE TRANSPORTE TERRESTRE PARA EL REGISTRO CIVIL","SA/55/2006-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE CHIHUAHUA","38006001-006-06","ocds-0ud2q6-38006001-006-06","215652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERSERVICIO, S.A. DE C.V., id=superservicio-sa-de-cv}]","secretaria-de-administracion-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215652.17","SA/55/2006-A"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Comité de Adquisiciones","active","complete","[GENERAL WORKSTATIONS S. DE R.L. M.I.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/55/2006-B&p_CveDep=38006&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GENERAL WORKSTATIONS S. DE R.L. M.I., details={type=company}, id=general-workstations-s-de-rl-mi}]","Nacional","MXN","Comité de Adquisiciones","38006001-006-06-SA/55/2006-B","[contract]","comite-de-adquisiciones-secretaria-de-administracion-del-estado-de-chihuahua","[general-workstations-s-de-rl-mi]","goods","secretaria-de-administracion-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Comité de Adquisiciones","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO DE TRANSPORTE TERRESTRE PARA EL REGISTRO CIVIL","[{id=compranet3-1620530467436}]","38006001","ADQUISICION DE MOBILIARIO Y EQUIPO DE TRANSPORTE TERRESTRE PARA EL REGISTRO CIVIL","open","institution","comite-de-adquisiciones-secretaria-de-administracion-del-estado-de-chihuahua","Comité de Adquisiciones","comite-de-adquisiciones-secretaria-de-administracion-del-estado-de-chihuahua","SA/55/2006-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA/55/2006-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/55/2006-B&p_CveDep=38006&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO DE TRANSPORTE TERRESTRE PARA EL REGISTRO CIVIL","SA/55/2006-B","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE CHIHUAHUA","38006001-006-06","ocds-0ud2q6-38006001-006-06","416597","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL WORKSTATIONS S. DE R.L. M.I., id=general-workstations-s-de-rl-mi}]","secretaria-de-administracion-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","416597","SA/55/2006-B"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Comité de Adquisiciones","active","complete","[STOCK INFORMATICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/55/2006-C&p_CveDep=38006&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=STOCK INFORMATICO, S.A. DE C.V., details={type=company}, id=stock-informatico-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones","38006001-006-06-SA/55/2006-C","[contract]","comite-de-adquisiciones-secretaria-de-administracion-del-estado-de-chihuahua","[stock-informatico-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Comité de Adquisiciones","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO DE TRANSPORTE TERRESTRE PARA EL REGISTRO CIVIL","[{id=compranet3-1620530467436}]","38006001","ADQUISICION DE MOBILIARIO Y EQUIPO DE TRANSPORTE TERRESTRE PARA EL REGISTRO CIVIL","open","institution","comite-de-adquisiciones-secretaria-de-administracion-del-estado-de-chihuahua","Comité de Adquisiciones","comite-de-adquisiciones-secretaria-de-administracion-del-estado-de-chihuahua","SA/55/2006-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA/55/2006-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/55/2006-C&p_CveDep=38006&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO DE TRANSPORTE TERRESTRE PARA EL REGISTRO CIVIL","SA/55/2006-C","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE CHIHUAHUA","38006001-006-06","ocds-0ud2q6-38006001-006-06","171553.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STOCK INFORMATICO, S.A. DE C.V., id=stock-informatico-sa-de-cv}]","secretaria-de-administracion-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171553.98","SA/55/2006-C"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Comité de Adquisiciones","active","complete","[ROSANA GALLEGOS SARABIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/55/2006-D&p_CveDep=38006&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ROSANA GALLEGOS SARABIA, details={type=person}, id=rosana-gallegos-sarabia}]","Nacional","MXN","Comité de Adquisiciones","38006001-006-06-SA/55/2006-D","[contract]","comite-de-adquisiciones-secretaria-de-administracion-del-estado-de-chihuahua","[rosana-gallegos-sarabia]","goods","secretaria-de-administracion-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Comité de Adquisiciones","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO DE TRANSPORTE TERRESTRE PARA EL REGISTRO CIVIL","[{id=compranet3-1620530467436}]","38006001","ADQUISICION DE MOBILIARIO Y EQUIPO DE TRANSPORTE TERRESTRE PARA EL REGISTRO CIVIL","open","institution","comite-de-adquisiciones-secretaria-de-administracion-del-estado-de-chihuahua","Comité de Adquisiciones","comite-de-adquisiciones-secretaria-de-administracion-del-estado-de-chihuahua","SA/55/2006-D","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA/55/2006-D-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/55/2006-D&p_CveDep=38006&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO DE TRANSPORTE TERRESTRE PARA EL REGISTRO CIVIL","SA/55/2006-D","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE CHIHUAHUA","38006001-006-06","ocds-0ud2q6-38006001-006-06","28050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSANA GALLEGOS SARABIA, id=rosana-gallegos-sarabia}]","secretaria-de-administracion-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28050","SA/55/2006-D"
