"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-16T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-16T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[LEYVITEC LABORATORIOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0394&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009004911&vv_provsino=0]","[{roles=supplier, name=LEYVITEC LABORATORIOS, S.A DE C.V., details={type=company}, id=leyvitec-laboratorios-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-394-09-2009004911","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[leyvitec-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","ACETONA ACS FCO. 4 L","[{id=compranet3-1620530467436}]","18474003","ACETONA ACS FCO. 4 L","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009004911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009004911-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0394&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009004911&vv_provsino=0}]","ACETONA ACS FCO. 4 L","2009004911","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-394-09","ocds-0ud2q6-18474003-394-09","18512","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEYVITEC LABORATORIOS, S.A DE C.V., id=leyvitec-laboratorios-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18512","2009004911"
"2021-05-09T03:21:07.000Z","2009-11-25T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-25T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[UROBORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0545&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005880&vv_provsino=0]","[{roles=supplier, name=UROBORO, S.A. DE C.V., details={type=company}, id=uroboro-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-545-09-2009005880","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[uroboro-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","4,6-DIMETILDIBENZO TIOFENO","[{id=compranet3-1620530467436}]","18474003","4,6-DIMETILDIBENZO TIOFENO","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009005880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009005880-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0545&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005880&vv_provsino=0}]","4,6-DIMETILDIBENZO TIOFENO","2009005880","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-545-09","ocds-0ud2q6-18474003-545-09","18507","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UROBORO, S.A. DE C.V., id=uroboro-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18507","2009005880"
"2021-05-09T03:21:07.000Z","2010-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-12T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[VALENCIA FIGUEROA JAVIER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0853&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010003016&vv_provsino=0]","[{roles=supplier, name=VALENCIA FIGUEROA JAVIER, details={type=person}, id=valencia-figueroa-javier}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-853-10-2010003016","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[valencia-figueroa-javier]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","CURSO INSTRUMENTACIýN BýSICA","[{id=compranet3-1620530467436}]","18474003","CURSO INSTRUMENTACIýN BýSICA","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010003016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010003016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0853&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010003016&vv_provsino=0}]","CURSO INSTRUMENTACIýN BýSICA","2010003016","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-853-10","ocds-0ud2q6-18474003-853-10","18500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALENCIA FIGUEROA JAVIER, id=valencia-figueroa-javier}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18500","2010003016"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[CASTRO GAYTAN RAMIRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=1016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004108&vv_provsino=0]","[{roles=supplier, name=CASTRO GAYTAN RAMIRO, details={type=person}, id=castro-gaytan-ramiro}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-101-10-2010004108","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[castro-gaytan-ramiro]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","CURSO EQUIPOS DE MEDICIýN Y CAL","[{id=compranet3-1620530467436}]","18474003","CURSO EQUIPOS DE MEDICIýN Y CAL","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010004108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010004108-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=1016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004108&vv_provsino=0}]","CURSO DE ACTUALIZACION PARA JEFES ""C""","2010004108","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-101-10","ocds-0ud2q6-18474003-101-10","18500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTRO GAYTAN RAMIRO, id=castro-gaytan-ramiro}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18500","2010004108"
"2021-05-09T03:21:07.000Z","2010-10-20T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-20T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[CADGRAFICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=1014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004080&vv_provsino=0]","[{roles=supplier, name=CADGRAFICS, S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-101-10-2010004080","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[cadgrafics-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","ACTUALIZACIýN Y SOPORTE TýCNICO","[{id=compranet3-1620530467436}]","18474003","ACTUALIZACIýN Y SOPORTE TýCNICO","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010004080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010004080-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=1014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004080&vv_provsino=0}]","CURSO DE ACTUALIZACION PARA JEFES ""C""","2010004080","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-101-10","ocds-0ud2q6-18474003-101-10","18489.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CADGRAFICS, S.A. DE C.V., id=cadgrafics-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18489.54","2010004080"
"2021-05-09T03:21:07.000Z","2009-10-27T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-27T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[FERANDELH S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0393&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005114&vv_provsino=0]","[{roles=supplier, name=FERANDELH S.A. DE C.V., details={type=company}, id=ferandelh-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-393-09-2009005114","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[ferandelh-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","COBRE GRANULAR","[{id=compranet3-1620530467436}]","18474003","COBRE GRANULAR","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009005114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009005114-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0393&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005114&vv_provsino=0}]","COBRE GRANULAR","2009005114","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-393-09","ocds-0ud2q6-18474003-393-09","18453","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERANDELH S.A. DE C.V., id=ferandelh-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18453","2009005114"
"2021-05-09T03:21:07.000Z","2010-02-25T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-25T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[MARCO ANTONIO BADILLO REYES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0076&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000266&vv_provsino=0]","[{roles=supplier, name=MARCO ANTONIO BADILLO REYES, details={type=person}, id=marco-antonio-badillo-reyes}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-076-10-2010000266","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[marco-antonio-badillo-reyes]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Medidor desechable de pH,","[{id=compranet3-1620530467436}]","18474003","Medidor desechable de pH,","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010000266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010000266-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0076&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000266&vv_provsino=0}]","Medidor desechable de pH,","2010000266","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-076-10","ocds-0ud2q6-18474003-076-10","18450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO BADILLO REYES, id=marco-antonio-badillo-reyes}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18450","2010000266"
"2021-05-09T03:21:07.000Z","2009-10-30T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[UNION GEOFISICA MEXICANA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0392&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005436&vv_provsino=0]","[{roles=supplier, name=UNION GEOFISICA MEXICANA, A.C., details={type=company}, id=union-geofisica-mexicana-ac}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-392-09-2009005436","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[union-geofisica-mexicana-ac]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Inscripciýn a Reuniýn Anual de la Uniýn","[{id=compranet3-1620530467436}]","18474003","Inscripciýn a Reuniýn Anual de la Uniýn","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009005436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009005436-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0392&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005436&vv_provsino=0}]","Inscripciýn a Reuniýn Anual de la Uniýn","2009005436","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-392-09","ocds-0ud2q6-18474003-392-09","18400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNION GEOFISICA MEXICANA, A.C., id=union-geofisica-mexicana-ac}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18400","2009005436"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[UNION GEOFISICA MEXICANA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0544&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005436&vv_provsino=0]","[{roles=supplier, name=UNION GEOFISICA MEXICANA, A.C., details={type=company}, id=union-geofisica-mexicana-ac}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-544-09-2009005436","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[union-geofisica-mexicana-ac]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Inscripción a Reunión Anual de la Unión","[{id=compranet3-1620530467436}]","18474003","Inscripción a Reunión Anual de la Unión","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009005436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009005436-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0544&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005436&vv_provsino=0}]","Inscripción a Reunión Anual de la Unión","2009005436","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-544-09","ocds-0ud2q6-18474003-544-09","18400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNION GEOFISICA MEXICANA, A.C., id=union-geofisica-mexicana-ac}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18400","2009005436"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[CASTILLO FLORES LUIS EMILIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0710&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009006152&vv_provsino=0]","[{roles=supplier, name=CASTILLO FLORES LUIS EMILIO, details={type=person}, id=castillo-flores-luis-emilio}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-710-09-2009006152","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[castillo-flores-luis-emilio]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","CURSO","[{id=compranet3-1620530467436}]","18474003","CURSO","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009006152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009006152-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0710&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009006152&vv_provsino=0}]","CURSO","2009006152","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-710-09","ocds-0ud2q6-18474003-710-09","18360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTILLO FLORES LUIS EMILIO, id=castillo-flores-luis-emilio}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18360","2009006152"
"2021-05-09T03:21:07.000Z","2009-11-17T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-17T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[FLUSISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0543&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005566&vv_provsino=0]","[{roles=supplier, name=FLUSISTEMAS, S.A. DE C.V., details={type=company}, id=flusistemas-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-543-09-2009005566","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[flusistemas-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Tubo Swaglok de PFA, 1/2"" pulgada","[{id=compranet3-1620530467436}]","18474003","Tubo Swaglok de PFA, 1/2"" pulgada","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009005566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009005566-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0543&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005566&vv_provsino=0}]","Tubo Swaglok de PFA, 1/2"" pulgada","2009005566","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-543-09","ocds-0ud2q6-18474003-543-09","18343","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLUSISTEMAS, S.A. DE C.V., id=flusistemas-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18343","2009005566"
"2021-05-09T03:21:07.000Z","2009-10-05T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-05T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[PRAXAIR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0391&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009004533&vv_provsino=0]","[{roles=supplier, name=PRAXAIR MEXICO, S.A. DE C.V., details={type=company}, id=praxair-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-391-09-2009004533","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[praxair-mexico-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","CILINDRO CON GAS SULFURO","[{id=compranet3-1620530467436}]","18474003","CILINDRO CON GAS SULFURO","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009004533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009004533-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0391&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009004533&vv_provsino=0}]","CILINDRO CON GAS SULFURO","2009004533","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-391-09","ocds-0ud2q6-18474003-391-09","18255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MEXICO, S.A. DE C.V., id=praxair-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18255","2009004533"
