"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-01-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[Grupo Constructor Integral Alfa y Omega S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-N-CB-A-525-W-0-8]","[{roles=supplier, name=Grupo Constructor Integral Alfa y Omega S.A. de C.V., details={type=company}, id=grupo-constructor-integral-alfa-y-omega-sa-de-cv}]","MXN","CENTRO SCT JALISCO","8-N-CB-A-525-W-0-8-8-N-CB-A-525-W-0-8","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-integral-alfa-y-omega-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de conservación rutinaria plurianual 2008-2010 en 84.0 Km. de la red secundaria del Km. 0 000 a 51 000 del tramo Ent. Ameca - Ameca y del Km. 0 000 a 33 000 del tramo Ameca Mascota de la carretera Guadalajara - Puerto Vallarta en el Estado de Jalisco.","[{id=pot-1620519810584}]","Trabajos de conservación rutinaria plurianual 2008-2010 en 84.0 Km. de la red secundaria del Km. 0 000 a 51 000 del tramo Ent. Ameca - Ameca y del Km. 0 000 a 33 000 del tramo Ameca Mascota de la carretera Guadalajara - Puerto Vallarta en el Estado de Jalisco.","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","8-N-CB-A-525-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-N-CB-A-525-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-N-CB-A-525-W-0-8}]","Trabajos de conservación rutinaria plurianual 2008-2010 en 84.0 Km. de la red secundaria del Km. 0 000 a 51 000 del tramo Ent. Ameca - Ameca y del Km. 0 000 a 33 000 del tramo Ameca Mascota de la carretera Guadalajara - Puerto Vallarta en el Estado de Jalisco.","8-N-CB-A-525-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-12-31T00:00:00.000Z","8-N-CB-A-525-W-0-8","ocds-0ud2q6-8-N-CB-A-525-W-0-8","4622697.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Constructor Integral Alfa y Omega S.A. de C.V., id=grupo-constructor-integral-alfa-y-omega-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4622697.39","8-N-CB-A-525-W-0-8"
"2021-05-09T00:24:27.000Z","2008-02-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-18T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[Asfaltos Guadalajara S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-N-CB-A-543-W-0-8]","[{roles=supplier, name=Asfaltos Guadalajara S.A. de C.V., details={type=company}, id=asfaltos-guadalajara-sa-de-cv}]","MXN","CENTRO SCT JALISCO","8-N-CB-A-543-W-0-8-8-N-CB-A-543-W-0-8","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[asfaltos-guadalajara-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de conservación periódica: mediante renivelación y carpeta en 35.7 Km. de la red básica del Km. 122 300 al 158 000 del tramo T. Yahualica - Zapotlanejo de la carretera San Luís Potosí-Guadalajara en el Estado de Jalisco.","[{id=pot-1620519810584}]","Trabajos de conservación periódica: mediante renivelación y carpeta en 35.7 Km. de la red básica del Km. 122 300 al 158 000 del tramo T. Yahualica - Zapotlanejo de la carretera San Luís Potosí-Guadalajara en el Estado de Jalisco.","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","8-N-CB-A-543-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-N-CB-A-543-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-N-CB-A-543-W-0-8}]","Trabajos de conservación periódica: mediante renivelación y carpeta en 35.7 Km. de la red básica del Km. 122 300 al 158 000 del tramo T. Yahualica - Zapotlanejo de la carretera San Luís Potosí-Guadalajara en el Estado de Jalisco.","8-N-CB-A-543-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-06-29T00:00:00.000Z","8-N-CB-A-543-W-0-8","ocds-0ud2q6-8-N-CB-A-543-W-0-8","3.479100973E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Asfaltos Guadalajara S.A. de C.V., id=asfaltos-guadalajara-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.479100973E7","8-N-CB-A-543-W-0-8"
"2021-05-09T00:24:27.000Z","2008-01-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[Agatso Pavimentos y Construcciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-N-CB-A-527-W-0-8]","[{roles=supplier, name=Agatso Pavimentos y Construcciones S.A. de C.V., details={type=company}, id=agatso-pavimentos-y-construcciones-sa-de-cv}]","MXN","CENTRO SCT JALISCO","8-N-CB-A-527-W-0-8-8-N-CB-A-527-W-0-8","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[agatso-pavimentos-y-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de conservación rutinaria plurianual 2008-2010 en 51.30 Km. de la red secundaria del Km. 0 000 a 51 300 del tramo Ent. Tesistan-Lím. Jal. /Zac. de la carretera Guadalajara-Tlaltenango Zacatecas en el Estado de Jalisco.","[{id=pot-1620519810584}]","Trabajos de conservación rutinaria plurianual 2008-2010 en 51.30 Km. de la red secundaria del Km. 0 000 a 51 300 del tramo Ent. Tesistan-Lím. Jal. /Zac. de la carretera Guadalajara-Tlaltenango Zacatecas en el Estado de Jalisco.","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","8-N-CB-A-527-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-N-CB-A-527-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-N-CB-A-527-W-0-8}]","Trabajos de conservación rutinaria plurianual 2008-2010 en 51.30 Km. de la red secundaria del Km. 0 000 a 51 300 del tramo Ent. Tesistan-Lím. Jal. /Zac. de la carretera Guadalajara-Tlaltenango Zacatecas en el Estado de Jalisco.","8-N-CB-A-527-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-12-31T00:00:00.000Z","8-N-CB-A-527-W-0-8","ocds-0ud2q6-8-N-CB-A-527-W-0-8","7111511.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Agatso Pavimentos y Construcciones S.A. de C.V., id=agatso-pavimentos-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7111511.38","8-N-CB-A-527-W-0-8"
"2021-05-09T00:24:27.000Z","2008-02-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-18T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[Grupo Constructor Integral Alfa y Omega S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-N-CB-A-532-W-0-8]","[{roles=supplier, name=Grupo Constructor Integral Alfa y Omega S.A. de C.V., details={type=company}, id=grupo-constructor-integral-alfa-y-omega-sa-de-cv}]","MXN","CENTRO SCT JALISCO","8-N-CB-A-532-W-0-8-8-N-CB-A-532-W-0-8","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-integral-alfa-y-omega-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de conservación periódica: mediante recuperación de pavimento y carpeta en 4.9 Km. de la Red Secundaria del Km. 36 100 al 41 000 del tramo Lím. de Edos. Mich./Jal.-T. Acatlán de la carretera Morelia - Guadalajara en el Estado de Jalisco.","[{id=pot-1620519810584}]","Trabajos de conservación periódica: mediante recuperación de pavimento y carpeta en 4.9 Km. de la Red Secundaria del Km. 36 100 al 41 000 del tramo Lím. de Edos. Mich./Jal.-T. Acatlán de la carretera Morelia - Guadalajara en el Estado de Jalisco.","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","8-N-CB-A-532-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-N-CB-A-532-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-N-CB-A-532-W-0-8}]","Trabajos de conservación periódica: mediante recuperación de pavimento y carpeta en 4.9 Km. de la Red Secundaria del Km. 36 100 al 41 000 del tramo Lím. de Edos. Mich./Jal.-T. Acatlán de la carretera Morelia - Guadalajara en el Estado de Jalisco.","8-N-CB-A-532-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-06-29T00:00:00.000Z","8-N-CB-A-532-W-0-8","ocds-0ud2q6-8-N-CB-A-532-W-0-8","1.105663616E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Constructor Integral Alfa y Omega S.A. de C.V., id=grupo-constructor-integral-alfa-y-omega-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.105663616E7","8-N-CB-A-532-W-0-8"
"2021-05-09T00:24:27.000Z","2008-02-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-18T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[Servimaco S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-N-CB-A-533-W-0-8]","[{roles=supplier, name=Servimaco S.A. de C.V., details={type=company}, id=servimaco-sa-de-cv}]","MXN","CENTRO SCT JALISCO","8-N-CB-A-533-W-0-8-8-N-CB-A-533-W-0-8","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[servimaco-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de conservación periódica: mediante recuperación de pavimento y carpeta en 15.0 km de la red básica del km 27 200 al 42 200 del tramo Ojuelos-Lím. de Edos. Jal./Ags. de la carretera San Luis Potosí-Guadalajara en el Estado de Jalisco.","[{id=pot-1620519810584}]","Trabajos de conservación periódica: mediante recuperación de pavimento y carpeta en 15.0 km de la red básica del km 27 200 al 42 200 del tramo Ojuelos-Lím. de Edos. Jal./Ags. de la carretera San Luis Potosí-Guadalajara en el Estado de Jalisco.","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","8-N-CB-A-533-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-N-CB-A-533-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-N-CB-A-533-W-0-8}]","Trabajos de conservación periódica: mediante recuperación de pavimento y carpeta en 15.0 km de la red básica del km 27 200 al 42 200 del tramo Ojuelos-Lím. de Edos. Jal./Ags. de la carretera San Luis Potosí-Guadalajara en el Estado de Jalisco.","8-N-CB-A-533-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-10-30T00:00:00.000Z","8-N-CB-A-533-W-0-8","ocds-0ud2q6-8-N-CB-A-533-W-0-8","1.895686072E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servimaco S.A. de C.V., id=servimaco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.895686072E7","8-N-CB-A-533-W-0-8"
"2021-05-09T00:24:27.000Z","2008-02-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-18T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[Constructores en Corporación S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-N-CB-A-534-W-0-8]","[{roles=supplier, name=Constructores en Corporación S.A. de C.V., details={type=company}, id=constructores-en-corporacion-sa-de-cv}]","MXN","CENTRO SCT JALISCO","8-N-CB-A-534-W-0-8-8-N-CB-A-534-W-0-8","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[constructores-en-corporacion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de conservación periódica: mediante recuperación de pavimento y carpeta en 1.0 Km. de la red básica del km 95 000 al 96 000 y Riego de Sello en 9.0 Km. del Km. 96 000 al 105 000 del tramo Guadalajara-Lím. de Edos. Jal./Nay. de la carretera Guadalajara-Tepic en el Estado de Jalisco.","[{id=pot-1620519810584}]","Trabajos de conservación periódica: mediante recuperación de pavimento y carpeta en 1.0 Km. de la red básica del km 95 000 al 96 000 y Riego de Sello en 9.0 Km. del Km. 96 000 al 105 000 del tramo Guadalajara-Lím. de Edos. Jal./Nay. de la carretera Guadalajara-Tepic en el Estado de Jalisco.","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","8-N-CB-A-534-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-N-CB-A-534-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-N-CB-A-534-W-0-8}]","Trabajos de conservación periódica: mediante recuperación de pavimento y carpeta en 1.0 Km. de la red básica del km 95 000 al 96 000 y Riego de Sello en 9.0 Km. del Km. 96 000 al 105 000 del tramo Guadalajara-Lím. de Edos. Jal./Nay. de la carretera Guadalajara-Tepic en el Estado de Jalisco.","8-N-CB-A-534-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-09-09T00:00:00.000Z","8-N-CB-A-534-W-0-8","ocds-0ud2q6-8-N-CB-A-534-W-0-8","4492766.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructores en Corporación S.A. de C.V., id=constructores-en-corporacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4492766.34","8-N-CB-A-534-W-0-8"
"2021-05-09T00:24:27.000Z","2008-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-14T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[Maquiobras S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-N-CB-A-554-W-0-8]","[{roles=supplier, name=Maquiobras S.A. de C.V., details={type=company}, id=maquiobras-sa-de-cv}]","MXN","CENTRO SCT JALISCO","8-N-CB-A-554-W-0-8-8-N-CB-A-554-W-0-8","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[maquiobras-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de reconstrucción: mediante bacheo de caja hidráulico recuperación de pavimento existente adicionando material nuevo para formar una base hidráulica carpeta de concreto asfáltico con asfalto modificado obras complementarias de drenaje y señalamiento vertical y horizontal del km 80 000 al 85 000 tramo Guadalajara-Lím. de Edos. Jal./Nay. carretera Guadalajara-Tepic","[{id=pot-1620519810584}]","Trabajos de reconstrucción: mediante bacheo de caja hidráulico recuperación de pavimento existente adicionando material nuevo para formar una base hidráulica carpeta de concreto asfáltico con asfalto modificado obras complementarias de drenaje y señalamiento vertical y horizontal del km 80 000 al 85 000 tramo Guadalajara-Lím. de Edos. Jal./Nay. carretera Guadalajara-Tepic","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","8-N-CB-A-554-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-N-CB-A-554-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-N-CB-A-554-W-0-8}]","Trabajos de reconstrucción: mediante bacheo de caja hidráulico recuperación de pavimento existente adicionando material nuevo para formar una base hidráulica carpeta de concreto asfáltico con asfalto modificado obras complementarias de drenaje y señalamiento vertical y horizontal del km 80 000 al 85 000 tramo Guadalajara-Lím. de Edos. Jal./Nay. carretera Guadalajara-Tepic","8-N-CB-A-554-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-09-29T00:00:00.000Z","8-N-CB-A-554-W-0-8","ocds-0ud2q6-8-N-CB-A-554-W-0-8","9298761.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Maquiobras S.A. de C.V., id=maquiobras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9298761.87","8-N-CB-A-554-W-0-8"
"2021-05-09T00:24:27.000Z","2008-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-14T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[Her-Padi S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-N-CB-A-555-W-0-8]","[{roles=supplier, name=Her-Padi S.A. de C.V., details={type=company}, id=her-padi-sa-de-cv}]","MXN","CENTRO SCT JALISCO","8-N-CB-A-555-W-0-8-8-N-CB-A-555-W-0-8","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[her-padi-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de reconstrucción: mediante bacheo de caja hidráulico recuperación de pavimento existente adicionando material nuevo para formar una base hidráulica carpeta de concreto asfáltico con asfalto modificado obras complementarias de drenaje y señalamiento vertical y horizontal del km 110 000 al 122 000 del tramo T. Acatlán-T. Unión de Tula carretera Guadalajara-Barra de Navidad","[{id=pot-1620519810584}]","Trabajos de reconstrucción: mediante bacheo de caja hidráulico recuperación de pavimento existente adicionando material nuevo para formar una base hidráulica carpeta de concreto asfáltico con asfalto modificado obras complementarias de drenaje y señalamiento vertical y horizontal del km 110 000 al 122 000 del tramo T. Acatlán-T. Unión de Tula carretera Guadalajara-Barra de Navidad","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","8-N-CB-A-555-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-N-CB-A-555-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-N-CB-A-555-W-0-8}]","Trabajos de reconstrucción: mediante bacheo de caja hidráulico recuperación de pavimento existente adicionando material nuevo para formar una base hidráulica carpeta de concreto asfáltico con asfalto modificado obras complementarias de drenaje y señalamiento vertical y horizontal del km 110 000 al 122 000 del tramo T. Acatlán-T. Unión de Tula carretera Guadalajara-Barra de Navidad","8-N-CB-A-555-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-09T00:00:00.000Z","8-N-CB-A-555-W-0-8","ocds-0ud2q6-8-N-CB-A-555-W-0-8","3.259704048E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Her-Padi S.A. de C.V., id=her-padi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.259704048E7","8-N-CB-A-555-W-0-8"
"2021-05-09T00:24:27.000Z","2008-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-14T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[Construcciones Terracerias y Pavimentos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-N-CB-A-556-W-0-8]","[{roles=supplier, name=Construcciones Terracerias y Pavimentos S.A. de C.V., details={type=company}, id=construcciones-terracerias-y-pavimentos-sa-de-cv}]","MXN","CENTRO SCT JALISCO","8-N-CB-A-556-W-0-8-8-N-CB-A-556-W-0-8","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[construcciones-terracerias-y-pavimentos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de conservación periódica: mediante renivelación y carpeta en 22.0 km de la red secundaria del km 138 000 al 160 000 del tramo T. El Mirador-Lím. de Edos. Jal./Col. de la carretera Jiquilpan-Colima en el Estado de Jalisco.","[{id=pot-1620519810584}]","Trabajos de conservación periódica: mediante renivelación y carpeta en 22.0 km de la red secundaria del km 138 000 al 160 000 del tramo T. El Mirador-Lím. de Edos. Jal./Col. de la carretera Jiquilpan-Colima en el Estado de Jalisco.","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","8-N-CB-A-556-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-N-CB-A-556-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-N-CB-A-556-W-0-8}]","Trabajos de conservación periódica: mediante renivelación y carpeta en 22.0 km de la red secundaria del km 138 000 al 160 000 del tramo T. El Mirador-Lím. de Edos. Jal./Col. de la carretera Jiquilpan-Colima en el Estado de Jalisco.","8-N-CB-A-556-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-09T00:00:00.000Z","8-N-CB-A-556-W-0-8","ocds-0ud2q6-8-N-CB-A-556-W-0-8","2.236011998E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Construcciones Terracerias y Pavimentos S.A. de C.V., id=construcciones-terracerias-y-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.236011998E7","8-N-CB-A-556-W-0-8"
"2021-05-09T00:24:27.000Z","2008-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-14T00:00:00.000Z","México","CENTRO SCT JALISCO","active","complete","[Semex S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-N-CB-A-557-W-0-8]","[{roles=supplier, name=Semex S.A. de C.V., details={type=company}, id=semex-sa-de-cv}]","MXN","CENTRO SCT JALISCO","8-N-CB-A-557-W-0-8-8-N-CB-A-557-W-0-8","[contract]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[semex-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de suministro y aplicación de señalamiento horizontal en 2 009.72 km 160.33 km en corredores 1 032.30 km en red básica y 817.09 km en red secundaria en la red de carreteras federales libres de peaje en el Estado de Jalisco.","[{id=pot-1620519810584}]","Trabajos de suministro y aplicación de señalamiento horizontal en 2 009.72 km 160.33 km en corredores 1 032.30 km en red básica y 817.09 km en red secundaria en la red de carreteras federales libres de peaje en el Estado de Jalisco.","open","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT JALISCO","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","8-N-CB-A-557-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-N-CB-A-557-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-N-CB-A-557-W-0-8}]","Trabajos de suministro y aplicación de señalamiento horizontal en 2 009.72 km 160.33 km en corredores 1 032.30 km en red básica y 817.09 km en red secundaria en la red de carreteras federales libres de peaje en el Estado de Jalisco.","8-N-CB-A-557-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-10-30T00:00:00.000Z","8-N-CB-A-557-W-0-8","ocds-0ud2q6-8-N-CB-A-557-W-0-8","9129597.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Semex S.A. de C.V., id=semex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9129597.06","8-N-CB-A-557-W-0-8"
