"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2002-04-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-04-26T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CASA VALENTIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700043387&vv_provsino=0]","[{roles=supplier, name=CASA VALENTIN, S.A. DE C.V., details={type=company}, id=casa-valentin-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-005-02-700043387","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[casa-valentin-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Boquilla Aceite para Transformador 245 KV","[{id=compranet3-1620530467436}]","18164002","Boquilla Aceite para Transformador 245 KV","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700043387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700043387-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700043387&vv_provsino=0}]","Suministro y Aplicación de Sistema de Protección Mecánica-Anticorrosiva","700043387","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-005-02","ocds-0ud2q6-18164002-005-02","22320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA VALENTIN, S.A. DE C.V., id=casa-valentin-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22320","700043387"
"2021-05-09T03:21:07.000Z","2009-03-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[IMPULSORA INDUSTRIAL, COMERCIAL Y DE SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700294869&vv_provsino=0]","[{roles=supplier, name=IMPULSORA INDUSTRIAL, COMERCIAL Y DE SERVICIOS, S.A. DE C.V., details={type=company}, id=impulsora-industrial-comercial-y-de-servicios-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-005-09-700294869","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[impulsora-industrial-comercial-y-de-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","servicio de instalación, un servicio = una pieza","[{id=compranet3-1620530467436}]","18164002","servicio de instalación, un servicio = una pieza","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700294869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700294869-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700294869&vv_provsino=0}]","Grúa telescópica autopropulsada con capacidad de 40 Ton, tipo todo terreno y Sistema de enfriamiento hibrido para agua-glicol de generador eléctrico","700294869","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-005-09","ocds-0ud2q6-18164002-005-09","21600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA INDUSTRIAL, COMERCIAL Y DE SERVICIOS, S.A. DE C.V., id=impulsora-industrial-comercial-y-de-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21600","700294869"
"2021-05-09T03:21:07.000Z","2007-02-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-16T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[RENDON HERNANDEZ SERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700219955&vv_provsino=0]","[{roles=supplier, name=RENDON HERNANDEZ SERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=rendon-hernandez-servicios-industriales-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-004-07-700219955","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[rendon-hernandez-servicios-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","FLECHA DE TRANSMISION","[{id=compranet3-1620530467436}]","18164003","FLECHA DE TRANSMISION","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700219955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700219955-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700219955&vv_provsino=0}]","EMPAQUES CHESTERTON","700219955","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-004-07","ocds-0ud2q6-18164003-004-07","21099","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENDON HERNANDEZ SERVICIOS INDUSTRIALES, S.A. DE C.V., id=rendon-hernandez-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21099","700219955"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[SOLUCIONES PROMOCIONALES Y GRAN FORMATO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795779]","[{identifier={legalName=SOLUCIONES PROMOCIONALES Y GRAN FORMATO SA DE CV, scheme=RUPC, id=8673, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES PROMOCIONALES Y GRAN FORMATO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-promocionales-y-gran-formato-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","AA-018TOQ001-N30-2012-1136210","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[soluciones-promocionales-y-gran-formato-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","RELOJ DE PARED PROMOCIONAL MES DE LA SEGURIDAD E HIGIENE","[{id=compranet-1620524637144}]","018TOQ001","RELOJ DE PARED PROMOCIONAL MES DE LA SEGURIDAD E HIGIENE","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","1136210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1136210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795779}]","RELOJ DE PARED PROMOCIONAL MES DE LA SEGURIDAD E HIGIENE 2012","1136210","Comisión Federal de Electricidad","176247","ocds-0ud2q6-AA-018TOQ001-N30-2012","21000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES PROMOCIONALES Y GRAN FORMATO SA DE CV, id=soluciones-promocionales-y-gran-formato-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21000","1136210","2012-04-25T18:10:00.000Z","CFE","Alejandro Gil Caballero","2012-05-02T09:00:00.000Z","alejandro-gil-caballero","false","Expirado","true","Mixta","2012-05-25T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-03-20T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[PROCESOS METALICOS MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216154]","[{address={countryName=México}, roles=supplier, name=PROCESOS METALICOS MONTERREY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-metalicos-monterrey}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T3-2013-424926","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[procesos-metalicos-monterrey]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CANASTAS PARA PRECALENTADORES C.T. EMILIO PORTES GIL","[{id=compranet-1620524637144}]","018TOQ001","CANASTAS PARA PRECALENTADORES C.T. EMILIO PORTES GIL","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","424926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216154}]","CANASTAS PARA PRECALENTADORES C.T. EMILIO PORTES GIL","424926","Comisión Federal de Electricidad","334581","ocds-0ud2q6-LA-018TOQ001-T3-2013","20633.04","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS METALICOS MONTERREY, id=procesos-metalicos-monterrey}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20633.04","424926","2013-01-25T14:15:00.000Z","CFE","Alejandro Gil Caballero","2013-02-07T10:00:00.000Z","alejandro-gil-caballero","false","Expirado","true","Mixta","2013-04-19T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2010-01-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700319532&vv_provsino=0]","[{roles=supplier, name=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION, A.C., details={type=company}, id=instituto-mexicano-de-normalizacion-y-certificacion-ac}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-026-09-700319532","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[instituto-mexicano-de-normalizacion-y-certificacion-ac]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","PAQUE DE SISTEMA DE GESTION DE CALIDADA","[{id=compranet3-1620530467436}]","18164002","PAQUE DE SISTEMA DE GESTION DE CALIDADA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700319532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700319532-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700319532&vv_provsino=0}]","PAQUE DE SISTEMA DE GESTION DE CALIDADA","700319532","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-026-09","ocds-0ud2q6-18164002-026-09","15400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION, A.C., id=instituto-mexicano-de-normalizacion-y-certificacion-ac}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15400","700319532",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-01-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CONVAL INOXIDABLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700179303&vv_provsino=0]","[{roles=supplier, name=CONVAL INOXIDABLE, S.A. DE C.V., details={type=company}, id=conval-inoxidable-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-002-06-700179303","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[conval-inoxidable-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","PLACA DE ACERO INOXIDABLE","[{id=compranet3-1620530467436}]","18164003","PLACA DE ACERO INOXIDABLE","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700179303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700179303-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700179303&vv_provsino=0}]","MARTILLOS PARA PRECIPITADOR","700179303","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-002-06","ocds-0ud2q6-18164003-002-06","15136","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONVAL INOXIDABLE, S.A. DE C.V., id=conval-inoxidable-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15136","700179303",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-07-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[JOSE A. LEMUS VILLAGOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700160050&vv_provsino=0]","[{roles=supplier, name=JOSE A. LEMUS VILLAGOMEZ, details={type=person}, id=jose-a-lemus-villagomez}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-027-05-700160050","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[jose-a-lemus-villagomez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","SOPORTE","[{id=compranet3-1620530467436}]","18164003","SOPORTE","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700160050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700160050-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700160050&vv_provsino=0}]","METAL CERAMICO","700160050","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-027-05","ocds-0ud2q6-18164003-027-05","14225","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE A. LEMUS VILLAGOMEZ, id=jose-a-lemus-villagomez}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14225","700160050",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BANDAS Y EQUIPOS DEL NORESTE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700257605&vv_provsino=0]","[{roles=supplier, name=BANDAS Y EQUIPOS DEL NORESTE, S. A. DE C. V., details={type=company}, id=bandas-y-equipos-del-noreste-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-008-08-700257605","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bandas-y-equipos-del-noreste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","REDUCTOR DE VELOCIDAD","[{id=compranet3-1620530467436}]","18164003","REDUCTOR DE VELOCIDAD","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700257605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700257605-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700257605&vv_provsino=0}]","FUENTE DE ALIMENTACION PARA CORRIENTE DIRECTA 110 VCD 4 SALIDAS","700257605","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-008-08","ocds-0ud2q6-18164003-008-08","14120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BANDAS Y EQUIPOS DEL NORESTE, S. A. DE C. V., id=bandas-y-equipos-del-noreste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14120","700257605",,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-08-24T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[STEFERMARC PRODUCTOS Y SERVICIOS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570818]","[{address={countryName=México}, roles=supplier, name=STEFERMARC PRODUCTOS Y SERVICIOS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=stefermarc-productos-y-servicios-industriales}]","Nacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N69-2013-467696","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[stefermarc-productos-y-servicios-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","TUBERIA ACERO AL CARBON DIFERENTES MEDIDAS","[{id=compranet-1620524637144}]","018TOQ001","TUBERIA ACERO AL CARBON DIFERENTES MEDIDAS","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","467696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570818}]","TUBERIA ACERO AL CARBON DIFERENTES MEDIDAS","467696","Comisión Federal de Electricidad","431854","ocds-0ud2q6-IA-018TOQ001-N69-2013","13815.7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=STEFERMARC PRODUCTOS Y SERVICIOS INDUSTRIALES, id=stefermarc-productos-y-servicios-industriales}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13815.7","467696","2013-08-01T11:57:00.000Z","CFE","Alejandro Gil Caballero","2013-08-08T09:00:00.000Z","alejandro-gil-caballero","false","Expirado","true","Mixta","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
