"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned","awards.status"
"2019-01-24T01:17:24.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Jefatura de Servicios de Adquisición de Material de Curación","ISSSTE","complete","[LABORATORIOS DEL RIO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560140]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS DEL RIO SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=laboratorios-del-rio-sa}]","Nacional","MXN","Jefatura de Servicios de Adquisición de Material de Curación","XX-019GYN013-X23-2015-730110","[contractTermination]","jefatura-de-servicios-de-adquisicion-de-material-de-curacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorios-del-rio-sa]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jesús Legarreta García","jesus-legarreta-garcia","contract","Jefatura de Servicios de Adquisición de Material de Curación","unidad-compradora","LABORATORIOS DEL RIO","[{id=compranet-1620524637144}]","051GYN013","false","Expirado","LABORATORIOS DEL RIO","open","institution","jefatura-de-servicios-de-adquisicion-de-material-de-curacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisición de Material de Curación","jefatura-de-servicios-de-adquisicion-de-material-de-curacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","730110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560140}]","Consolidada N46 IMSS 2015","730110","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","806425","ocds-0ud2q6-XX-019GYN013-X23-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","29912.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=LABORATORIOS DEL RIO SA, id=laboratorios-del-rio-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29912.5","730110"
"2019-01-24T01:17:24.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Jefatura de Servicios de Adquisición de Material de Curación","ISSSTE","complete","[LABORATORIOS DEL RIO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560140]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS DEL RIO SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=laboratorios-del-rio-sa}]","Nacional","MXN","Jefatura de Servicios de Adquisición de Material de Curación","XX-019GYN013-X23-2015-730090","[contractTermination]","jefatura-de-servicios-de-adquisicion-de-material-de-curacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorios-del-rio-sa]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jesús Legarreta García","jesus-legarreta-garcia","contract","Jefatura de Servicios de Adquisición de Material de Curación","unidad-compradora","LABORATORIOS DEL RIO","[{id=compranet-1620524637144}]","051GYN013","false","Expirado","LABORATORIOS DEL RIO","open","institution","jefatura-de-servicios-de-adquisicion-de-material-de-curacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisición de Material de Curación","jefatura-de-servicios-de-adquisicion-de-material-de-curacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","730090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560140}]","Consolidada N46 IMSS 2015","730090","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","806425","ocds-0ud2q6-XX-019GYN013-X23-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","731339.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=LABORATORIOS DEL RIO SA, id=laboratorios-del-rio-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","731339.7","730090"
"2019-11-08T17:40:02.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2012-11-14T00:00:00.000Z","México","Jefatura de Servicios de Adquisición de Material de Curación","ISSSTE","complete","[LABORATORIOS DEL RIO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563513]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS DEL RIO SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=laboratorios-del-rio-sa}]","Internacional","MXN","Jefatura de Servicios de Adquisición de Material de Curación","XX-019GYN013-X17-2012-256294","[contractTermination]","jefatura-de-servicios-de-adquisicion-de-material-de-curacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorios-del-rio-sa]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jesús Legarreta García","jesus-legarreta-garcia","contract","Jefatura de Servicios de Adquisición de Material de Curación","unidad-compradora","LABORATORIOS DEL RIO 3 CLAVES","[{id=compranet-1620524637144}]","051GYN013","true","Expirado","LABORATORIOS DEL RIO 3 CLAVES","open","institution","jefatura-de-servicios-de-adquisicion-de-material-de-curacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisición de Material de Curación","jefatura-de-servicios-de-adquisicion-de-material-de-curacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","256294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-256294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563513}]","LICITACIÓN INTERNACIONAL CONSOLIDADA LA-019GYR047-T71-2012","256294","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2013-12-31T00:00:00.000Z","305681","ocds-0ud2q6-XX-019GYN013-X17-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2985529.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=LABORATORIOS DEL RIO SA, id=laboratorios-del-rio-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2985529.1","256294"
"2019-01-24T01:17:46.000Z","Hospital General de México ""Dr. Eduardo Liceaga""","Licitación Pública","es","[{id=compranet}]","2014-12-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","HGM","complete","[LABORATORIOS DEL RIO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496739]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS DEL RIO SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=laboratorios-del-rio-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","XX-012NBD001-X501-2014-663036","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[laboratorios-del-rio-sa]","goods","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","Pablo Raúl Ocampo Velázquez","pablo-raul-ocampo-velazquez","contract","Subdirección de Recursos Materiales","unidad-compradora","LPN CONSOLIDADA LA-019GYR047-N46-2014 PF2-141020 LABORATORIOS DEL RIO","[{id=compranet-1620524637144}]","012NBD001","false","Expirado","LPN CONSOLIDADA LA-019GYR047-N46-2014 PF2-141020 LABORATORIOS DEL RIO","open","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","663036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-663036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496739}]","LPN CONSOLIDADA LA-019GYR047-N46-2014 PF2-141020 LABORATORIOS DEL RIO","663036","true","Mixta","Hospital General de México ""Dr. Eduardo Liceaga""","2015-12-31T00:00:00.000Z","736540","ocds-0ud2q6-XX-012NBD001-X501-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","65200.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HGM","[{name=LABORATORIOS DEL RIO SA, id=laboratorios-del-rio-sa}]","hospital-general-de-mexico-dr-eduardo-liceaga","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65200.86","663036","true"
"2019-01-24T01:18:06.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-07T00:00:00.000Z","México","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","IMSS","complete","[LABORATORIOS DEL RIO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442337]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS DEL RIO SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=laboratorios-del-rio-sa}]","Nacional","MXN","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","XX-019GYR022-X153-2014-586035","[contractTermination]","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","[laboratorios-del-rio-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Eduardo Sánchez Montanaro","eduardo-sanchez-montanaro","contract","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","unidad-compradora","Adquisición de Material Curación, Radiológico y de Laboratorio ejercicio 2013","[{id=compranet-1620524637144}]","050GYR022","false","Expirado","Adquisición de Material Curación, Radiológico y de Laboratorio ejercicio 2013","open","institution","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","586035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-586035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442337}]","XX-019GYR022-X153-2014 Material Curación, Radiológico y de Laboratorio 2013","586035","true","Mixta","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","659119","ocds-0ud2q6-XX-019GYR022-X153-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","32016","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS DEL RIO SA, id=laboratorios-del-rio-sa}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32016","586035",,"2013-01-18T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-25T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS",,"complete","[LABORATORIOS DEL RIO S.A.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015037]","[{roles=supplier, name=LABORATORIOS DEL RIO S.A., details={type=company}, id=laboratorios-del-rio-sa}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700015037-4700015037","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[laboratorios-del-rio-sa]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SOLUCION CONCENT.ESTERIL. FRIO 8-12%","[{id=pot-1620519810584}]",,,,"SOLUCION CONCENT.ESTERIL. FRIO 8-12%","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700015037",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700015037-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015037}]","SOLUCION CONCENT.ESTERIL. FRIO 8-12%","4700015037",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4700015037","ocds-0ud2q6-4700015037",,,,"139415.64",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LABORATORIOS DEL RIO S.A., id=laboratorios-del-rio-sa}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139415.64","4700015037",,"2013-05-25T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[LABORATORIOS DEL RIO S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-5-1719&p_CveDep=58005&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LABORATORIOS DEL RIO S.A., details={type=company}, id=laboratorios-del-rio-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","58005001-005-09-58005001-5-1719","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[laboratorios-del-rio-sa]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección de Recursos Materiales","unidad-compradora","materiales, accesorios y suministros médicos","[{id=compranet3-1620530467436}]","58005001",,,"materiales, accesorios y suministros médicos","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-5-1719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-5-1719-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-5-1719&p_CveDep=58005&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","materiales, accesorios y suministros médicos","58005001-5-1719",,,"SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA",,"58005001-005-09","ocds-0ud2q6-58005001-005-09",,,,"1085700",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LABORATORIOS DEL RIO S.A., id=laboratorios-del-rio-sa}]","secretaria-de-salud-del-estado-de-tlaxcala",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1085700","58005001-5-1719",,"2010-06-06T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2008-03-08T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[LABORATORIOS DEL RIO S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=307&p_CveDep=59104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LABORATORIOS DEL RIO S.A., details={type=company}, id=laboratorios-del-rio-sa}]","Nacional","MXN","Departamento de Adquisiciones","59104001-004-07-307","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[laboratorios-del-rio-sa]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Adquisiciones","unidad-compradora","Medicamentos y Material de Curaciýn","[{id=compranet3-1620530467436}]","59104001",,,"Medicamentos y Material de Curaciýn","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-307-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=307&p_CveDep=59104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Medicamentos y Material de Curaciýn","307",,,"SERVICIOS DE SALUD DE VERACRUZ",,"59104001-004-07","ocds-0ud2q6-59104001-004-07",,,,"227000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LABORATORIOS DEL RIO S.A., id=laboratorios-del-rio-sa}]","servicios-de-salud-de-veracruz",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227000","307",,"2008-03-08T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales",,"complete","[LABORATORIOS DEL RIO S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI-FED05-CUR35&p_CveDep=53102&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS DEL RIO S.A., details={type=company}, id=laboratorios-del-rio-sa}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","53102001-002-05-SSSLP-PI-FED05-CUR35","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","[laboratorios-del-rio-sa]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Material, Accesorios y Suministros Mýdicos","[{id=compranet3-1620530467436}]","53102001",,,"Material, Accesorios y Suministros Mýdicos","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","SSSLP-PI-FED05-CUR35","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI-FED05-CUR35-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI-FED05-CUR35&p_CveDep=53102&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Material, Accesorios y Suministros Mýdicos","SSSLP-PI-FED05-CUR35",,,"SERVICIOS DE SALUD DE SAN LUIS POTOSÍ",,"53102001-002-05","ocds-0ud2q6-53102001-002-05",,,,"5580",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LABORATORIOS DEL RIO S.A., id=laboratorios-del-rio-sa}]","servicios-de-salud-de-san-luis-potosi",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5580","SSSLP-PI-FED05-CUR35",,"2005-07-04T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-31T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[LABORATORIOS DEL RIO S.A.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0964MC]","[{roles=supplier, name=LABORATORIOS DEL RIO S.A., details={type=company}, id=laboratorios-del-rio-sa}]",,"MXN","DIRECTOR DE ADMINISTRACION","0964MC-0964MC","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorios-del-rio-sa]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ADQUISION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]",,,,"ADQUISION DE MATERIAL DE CURACION","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0964MC",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0964MC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0964MC}]","ADQUISION DE MATERIAL DE CURACION","0964MC",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","0964MC","ocds-0ud2q6-0964MC",,,,"5141565",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LABORATORIOS DEL RIO S.A., id=laboratorios-del-rio-sa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5141565","0964MC",,"2012-01-31T00:00:00.000Z","active"
