"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-29T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FARMAPRONTO EL PASTILLERO S.A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004942]","[{roles=supplier, name=FARMAPRONTO EL PASTILLERO S.A. DEC.V., details={type=company}, id=farmapronto-el-pastillero-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600004942-4600004942","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[farmapronto-el-pastillero-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO SECTOR LAZARO CARDENAS 2012","[{id=pot-1620519810584}]","MEDICAMENTO SECTOR LAZARO CARDENAS 2012","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600004942","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600004942-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004942}]","MEDICAMENTO SECTOR LAZARO CARDENAS 2012","4600004942","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4600004942","ocds-0ud2q6-4600004942","9600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMAPRONTO EL PASTILLERO S.A. DEC.V., id=farmapronto-el-pastillero-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9600000","4600004942"
"2019-11-08T17:40:02.000Z","2012-03-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara",,"complete","[FARMAPRONTO EL PASTILLERO, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94156]","[{address={countryName=México}, roles=supplier, name=FARMAPRONTO EL PASTILLERO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=farmapronto-el-pastillero-sa-de-cv}]","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N24-2012-99551","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[farmapronto-el-pastillero-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicamentos surtidos en mostrador de farmacia en la localidad de Lázaro Cárdenas","[{id=compranet-1620524637144}]","Medicamentos surtidos en mostrador de farmacia en la localidad de Lázaro Cárdenas","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","99551","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94156}]","Medicamentos surtidos en mostrador de farmacia en la localidad de Lázaro Cárdena","99551","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","154670","ocds-0ud2q6-SA-018T4I010-N24-2012","9600000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMAPRONTO EL PASTILLERO, S.A. DE C.V., id=farmapronto-el-pastillero-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","9600000","99551","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","José Jaime García Ortiz","jose-jaime-garcia-ortiz","Coordinacion Medica de Zona Guadalajara","018T4I010","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","PEMEX","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FARMAPRONTO EL PASTILLERO S.A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600003906]","[{roles=supplier, name=FARMAPRONTO EL PASTILLERO S.A. DEC.V., details={type=company}, id=farmapronto-el-pastillero-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600003906-4600003906","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[farmapronto-el-pastillero-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600003906","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600003906-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600003906}]","MEDICAMENTOS","4600003906","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-02-12T00:00:00.000Z","4600003906","ocds-0ud2q6-4600003906","3630000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMAPRONTO EL PASTILLERO S.A. DEC.V., id=farmapronto-el-pastillero-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3630000","4600003906",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-02-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-01T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[FARMAPRONTO EL PASTILLERO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0014&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4600003906&vv_provsino=0]","[{roles=supplier, name=FARMAPRONTO EL PASTILLERO, S.A. DE C.V., details={type=company}, id=farmapronto-el-pastillero-sa-de-cv}]","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-014-11-4600003906","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[farmapronto-el-pastillero-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS SURTIDOS EN MOSTRADOR DE FARMACIA EN LAZARO CARDENAS","[{id=compranet3-1620530467436}]","MEDICAMENTOS SURTIDOS EN MOSTRADOR DE FARMACIA EN LAZARO CARDENAS","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","4600003906","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600003906-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0014&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4600003906&vv_provsino=0}]","MEDICAMENTOS SURTIDOS EN MOSTRADOR DE FARMACIA EN LAZARO CARDENAS","4600003906","PETRÓLEOS MEXICANOS",,"18572040-014-11","ocds-0ud2q6-18572040-014-11","3025000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMAPRONTO EL PASTILLERO, S.A. DE C.V., id=farmapronto-el-pastillero-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3025000","4600003906",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,"Coordinación Médica de Zona Guadalajara, Jalisco","18572040",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-09-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-29T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[FARMAPRONTO EL PASTILLERO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0120&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CMZG-AD-156-2006&vv_provsino=0]","[{roles=supplier, name=FARMAPRONTO EL PASTILLERO, S.A. DE C.V., details={type=company}, id=farmapronto-el-pastillero-sa-de-cv}]","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-120-06-CMZG-AD-156-2006","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[farmapronto-el-pastillero-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","ADQUISICION DE MEDICAMENTOS","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-AD-156-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-AD-156-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0120&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CMZG-AD-156-2006&vv_provsino=0}]","ADQUISICION DE MEDICAMENTOS","CMZG-AD-156-2006","PETRÓLEOS MEXICANOS",,"18572040-120-06","ocds-0ud2q6-18572040-120-06","1070000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMAPRONTO EL PASTILLERO, S.A. DE C.V., id=farmapronto-el-pastillero-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1070000","CMZG-AD-156-2006",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,"Coordinación Médica de Zona Guadalajara, Jalisco","18572040",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[FARMAPRONTO EL PASTILLERO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0114&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CMZG-AD-149-2006&vv_provsino=0]","[{roles=supplier, name=FARMAPRONTO EL PASTILLERO, S.A. DE C.V., details={type=company}, id=farmapronto-el-pastillero-sa-de-cv}]","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-114-06-CMZG-AD-149-2006","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[farmapronto-el-pastillero-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","ADQUISICION DE MEDICAMENTOS","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-AD-149-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-AD-149-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0114&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CMZG-AD-149-2006&vv_provsino=0}]","ADQUISICION DE MEDICAMENTOS","CMZG-AD-149-2006","PETRÓLEOS MEXICANOS",,"18572040-114-06","ocds-0ud2q6-18572040-114-06","1070000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMAPRONTO EL PASTILLERO, S.A. DE C.V., id=farmapronto-el-pastillero-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1070000","CMZG-AD-149-2006",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,"Coordinación Médica de Zona Guadalajara, Jalisco","18572040",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[FARMAPRONTO EL PASTILLERO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0089&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CMZG-AD-114-2006&vv_provsino=0]","[{roles=supplier, name=FARMAPRONTO EL PASTILLERO, S.A. DE C.V., details={type=company}, id=farmapronto-el-pastillero-sa-de-cv}]","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-089-06-CMZG-AD-114-2006","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[farmapronto-el-pastillero-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","MEDICAMENTOS","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-AD-114-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-AD-114-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0089&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CMZG-AD-114-2006&vv_provsino=0}]","MEDICAMENTOS","CMZG-AD-114-2006","PETRÓLEOS MEXICANOS",,"18572040-089-06","ocds-0ud2q6-18572040-089-06","1069823.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMAPRONTO EL PASTILLERO, S.A. DE C.V., id=farmapronto-el-pastillero-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1069823.33","CMZG-AD-114-2006",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,"Coordinación Médica de Zona Guadalajara, Jalisco","18572040",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-12-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-31T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[FARMAPRONTO EL PASTILLERO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0081&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CMZG-AD-036-2006&vv_provsino=0]","[{roles=supplier, name=FARMAPRONTO EL PASTILLERO, S.A. DE C.V., details={type=company}, id=farmapronto-el-pastillero-sa-de-cv}]","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-081-06-CMZG-AD-036-2006","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[farmapronto-el-pastillero-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","MEDICAMENTOS","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","CMZG-AD-036-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZG-AD-036-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0081&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CMZG-AD-036-2006&vv_provsino=0}]","MEDICAMENTOS","CMZG-AD-036-2006","PETRÓLEOS MEXICANOS",,"18572040-081-06","ocds-0ud2q6-18572040-081-06","825000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMAPRONTO EL PASTILLERO, S.A. DE C.V., id=farmapronto-el-pastillero-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","825000","CMZG-AD-036-2006",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,"Coordinación Médica de Zona Guadalajara, Jalisco","18572040",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2012-02-13T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-13T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FARMAPRONTO EL PASTILLERO S.A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004919]","[{roles=supplier, name=FARMAPRONTO EL PASTILLERO S.A. DEC.V., details={type=company}, id=farmapronto-el-pastillero-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600004919-4600004919","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[farmapronto-el-pastillero-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicamentos Lazaro Cardenas","[{id=pot-1620519810584}]","Medicamentos Lazaro Cardenas","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600004919","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600004919-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004919}]","Medicamentos Lazaro Cardenas","4600004919","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-02-25T00:00:00.000Z","4600004919","ocds-0ud2q6-4600004919","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMAPRONTO EL PASTILLERO S.A. DEC.V., id=farmapronto-el-pastillero-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4600004919",,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-02-13T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-13T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara",,"complete","[FARMAPRONTO EL PASTILLERO, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93766]","[{address={countryName=México}, roles=supplier, name=FARMAPRONTO EL PASTILLERO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=farmapronto-el-pastillero-sa-de-cv}]","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N21-2012-99234","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[farmapronto-el-pastillero-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicamentos surtidos en mostrador de farmacia en la localidad de Lázaro Cárdena","[{id=compranet-1620524637144}]","Medicamentos surtidos en mostrador de farmacia en la localidad de Lázaro Cárdena","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","99234","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93766}]","Medicamentos surtidos en mostrador de farmacia en la localidad de Lázaro Cárdena","99234","Petróleos Mexicanos (Corporativo)","2012-02-26T00:00:00.000Z","154075","ocds-0ud2q6-SA-018T4I010-N21-2012","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMAPRONTO EL PASTILLERO, S.A. DE C.V., id=farmapronto-el-pastillero-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","389000","99234","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","José Jaime García Ortiz","jose-jaime-garcia-ortiz","Coordinacion Medica de Zona Guadalajara","018T4I010","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","PEMEX","false","[Adquisiciones]"
