"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-18T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[UTR SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10699321&pr=2011]","[{roles=supplier, name=UTR SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=UTR SERVICIOS, S.A. DE C.V., scheme=RFC, id=USE030704DI5}, details={type=company}, id=utr-servicios-sa-de-cv}]","254501","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-S150549-10699321","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[utr-servicios-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10699321","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10699321, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10699321&pr=2011}]","Guerrero","10699321","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10699321","ocds-0ud2q6-GRO-S150549","[Servicios Generales]","254501","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UTR SERVICIOS, S.A. DE C.V., id=utr-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","254501","10699321"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-18T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[UTR SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10699322&pr=2011]","[{roles=supplier, name=UTR SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=UTR SERVICIOS, S.A. DE C.V., scheme=RFC, id=USE030704DI5}, details={type=company}, id=utr-servicios-sa-de-cv}]","25578","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-S150550-10699322","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[utr-servicios-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10699322","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10699322, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10699322&pr=2011}]","Guerrero","10699322","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10699322","ocds-0ud2q6-GRO-S150550","[Servicios Generales]","25578","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UTR SERVICIOS, S.A. DE C.V., id=utr-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","25578","10699322"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-08T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[UTR SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687593&pr=2011]","[{roles=supplier, name=UTR SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=UTR SERVICIOS, S.A. DE C.V., scheme=RFC, id=USE030704DI5}, details={type=company}, id=utr-servicios-sa-de-cv}]","157304.7","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-S150631-10687593","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[utr-servicios-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10687593","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687593, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687593&pr=2011}]","Guerrero","10687593","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10687593","ocds-0ud2q6-GRO-S150631","[Servicios Generales]","157304.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UTR SERVICIOS, S.A. DE C.V., id=utr-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","157304.7","10687593"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[UTR SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10657673&pr=2010]","[{roles=supplier, name=UTR SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=UTR SERVICIOS, S.A. DE C.V., scheme=RFC, id=USE030704DI5}, details={type=company}, id=utr-servicios-sa-de-cv}]","6037790.4","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-0064122402009-S950519-10657673","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[utr-servicios-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","open","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10657673","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10657673, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10657673&pr=2010}]","Guerrero","10657673","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10657673","ocds-0ud2q6-GRO-0064122402009-S950519","[Servicios Generales]","6037790.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UTR SERVICIOS, S.A. DE C.V., id=utr-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6037790.4","10657673"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[UTR SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10736877&pr=2011]","[{roles=supplier, name=UTR SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=UTR SERVICIOS, S.A. DE C.V., scheme=RFC, id=USE030704DI5}, details={type=company}, id=utr-servicios-sa-de-cv}]","5432592.18","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-0064122402110-S150002-10736877","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[utr-servicios-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","open","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10736877","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10736877, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10736877&pr=2011}]","Guerrero","10736877","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10736877","ocds-0ud2q6-GRO-0064122402110-S150002","[Servicios Generales]","5432592.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UTR SERVICIOS, S.A. DE C.V., id=utr-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5432592.18","10736877"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[UTR SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10736883&pr=2011]","[{roles=supplier, name=UTR SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=UTR SERVICIOS, S.A. DE C.V., scheme=RFC, id=USE030704DI5}, details={type=company}, id=utr-servicios-sa-de-cv}]","134284.5","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-1200100811-S150009-10736883","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[utr-servicios-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10736883","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10736883, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10736883&pr=2011}]","Guerrero","10736883","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10736883","ocds-0ud2q6-GRO-1200100811-S150009","[Servicios Generales]","134284.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UTR SERVICIOS, S.A. DE C.V., id=utr-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","134284.5","10736883"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[UTR SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618084&pr=2010]","[{roles=supplier, name=UTR SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=UTR SERVICIOS, S.A. DE C.V., scheme=RFC, id=USE030704DI5}, details={type=company}, id=utr-servicios-sa-de-cv}]","260652","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-1200115810-S050528-10618084","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[utr-servicios-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10618084","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618084, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618084&pr=2010}]","Guerrero","10618084","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10618084","ocds-0ud2q6-GRO-1200115810-S050528","[Servicios Generales]","260652","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UTR SERVICIOS, S.A. DE C.V., id=utr-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","260652","10618084"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[UTR SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10722129&pr=2010]","[{roles=supplier, name=UTR SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=UTR SERVICIOS, S.A. DE C.V., scheme=RFC, id=USE030704DI5}, details={type=company}, id=utr-servicios-sa-de-cv}]","259690","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-1200115910-S050529-10722129","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[utr-servicios-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10722129","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10722129, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10722129&pr=2010}]","Guerrero","10722129","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10722129","ocds-0ud2q6-GRO-1200115910-S050529","[Servicios Generales]","259690","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UTR SERVICIOS, S.A. DE C.V., id=utr-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","259690","10722129"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[UTR SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10678285&pr=2010]","[{roles=supplier, name=UTR SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=UTR SERVICIOS, S.A. DE C.V., scheme=RFC, id=USE030704DI5}, details={type=company}, id=utr-servicios-sa-de-cv}]","3479712.59","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-1200116410-S050530-10678285","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[utr-servicios-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10678285","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10678285, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10678285&pr=2010}]","Guerrero","10678285","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10678285","ocds-0ud2q6-GRO-1200116410-S050530","[Servicios Generales]","3479712.59","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UTR SERVICIOS, S.A. DE C.V., id=utr-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3479712.59","10678285"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-15T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[UTR SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10706543&pr=2011]","[{roles=supplier, name=UTR SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=UTR SERVICIOS, S.A. DE C.V., scheme=RFC, id=USE030704DI5}, details={type=company}, id=utr-servicios-sa-de-cv}]","3398090.58","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-1200116811-S150331-10706543","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[utr-servicios-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10706543","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10706543, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10706543&pr=2011}]","Guerrero","10706543","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10706543","ocds-0ud2q6-GRO-1200116811-S150331","[Servicios Generales]","3398090.58","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UTR SERVICIOS, S.A. DE C.V., id=utr-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3398090.58","10706543"
