"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-06T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2004-02-06T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[HICOR REPRESENTACIONES Y COMERCIALIZADORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-030&p_CveDep=00005&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HICOR REPRESENTACIONES Y COMERCIALIZADORA, S.A. DE C.V., details={type=company}, id=hicor-representaciones-y-comercializadora-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-010-02-SRE-DRM-030","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[hicor-representaciones-y-comercializadora-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Artículos y material de oficina y útiles escolares","[{id=compranet3-1620530467436}]","5003","Artículos y material de oficina y útiles escolares","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-030&p_CveDep=00005&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Artículos y material de oficina y útiles escolares","SRE-DRM-030","SECRETARÍA DE RELACIONES EXTERIORES","00005003-010-02","ocds-0ud2q6-00005003-010-02","13335","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HICOR REPRESENTACIONES Y COMERCIALIZADORA, S.A. DE C.V., id=hicor-representaciones-y-comercializadora-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13335","SRE-DRM-030"
"2021-05-09T03:21:07.000Z","2004-02-06T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2004-02-06T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[MAQUILADORA Y PROVEEDORA ART D PAPELERIA S.A. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-031&p_CveDep=00005&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAQUILADORA Y PROVEEDORA ART D PAPELERIA S.A. C.V., details={type=company}, id=maquiladora-y-proveedora-art-d-papeleria-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-010-02-SRE-DRM-031","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[maquiladora-y-proveedora-art-d-papeleria-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Artículos y material de oficina y útiles escolares","[{id=compranet3-1620530467436}]","5003","Artículos y material de oficina y útiles escolares","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-031&p_CveDep=00005&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Artículos y material de oficina y útiles escolares","SRE-DRM-031","SECRETARÍA DE RELACIONES EXTERIORES","00005003-010-02","ocds-0ud2q6-00005003-010-02","165571","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUILADORA Y PROVEEDORA ART D PAPELERIA S.A. C.V., id=maquiladora-y-proveedora-art-d-papeleria-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165571","SRE-DRM-031"
"2021-05-09T03:21:07.000Z","2004-02-06T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2004-02-06T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[GRUPO COMERCIAL BUENO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-032&p_CveDep=00005&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL BUENO S.A. DE C.V., details={type=company}, id=grupo-comercial-bueno-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-010-02-SRE-DRM-032","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[grupo-comercial-bueno-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Artículos y material de oficina y útiles escolares","[{id=compranet3-1620530467436}]","5003","Artículos y material de oficina y útiles escolares","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-032&p_CveDep=00005&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Artículos y material de oficina y útiles escolares","SRE-DRM-032","SECRETARÍA DE RELACIONES EXTERIORES","00005003-010-02","ocds-0ud2q6-00005003-010-02","18656.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL BUENO S.A. DE C.V., id=grupo-comercial-bueno-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18656.2","SRE-DRM-032"
"2021-05-09T03:21:07.000Z","2004-02-06T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2004-02-06T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[GRUPO PAPELERO GUTIERREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-028&p_CveDep=00005&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-010-02-SRE-DRM-028","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[grupo-papelero-gutierrez-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Artículos y material de oficina y útiles escolares","[{id=compranet3-1620530467436}]","5003","Artículos y material de oficina y útiles escolares","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-028&p_CveDep=00005&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Artículos y material de oficina y útiles escolares","SRE-DRM-028","SECRETARÍA DE RELACIONES EXTERIORES","00005003-010-02","ocds-0ud2q6-00005003-010-02","271601.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271601.9","SRE-DRM-028"
"2021-05-09T03:21:07.000Z","2004-02-06T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2004-02-06T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[DISTRIBUIDORA PAPELERA GRAFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-034&p_CveDep=00005&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA PAPELERA GRAFICA, S.A. DE C.V., details={type=company}, id=distribuidora-papelera-grafica-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-010-02-SRE-DRM-034","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[distribuidora-papelera-grafica-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Artículos y material de oficina y útiles escolares","[{id=compranet3-1620530467436}]","5003","Artículos y material de oficina y útiles escolares","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-034&p_CveDep=00005&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Artículos y material de oficina y útiles escolares","SRE-DRM-034","SECRETARÍA DE RELACIONES EXTERIORES","00005003-010-02","ocds-0ud2q6-00005003-010-02","546000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA PAPELERA GRAFICA, S.A. DE C.V., id=distribuidora-papelera-grafica-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","546000","SRE-DRM-034"
"2021-05-09T03:21:07.000Z","2004-02-06T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2004-02-06T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[DISTRIBUCIONES COMSERCAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-035&p_CveDep=00005&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES COMSERCAL, S.A. DE C.V., details={type=company}, id=distribuciones-comsercal-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-010-02-SRE-DRM-035","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[distribuciones-comsercal-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Artículos y material de oficina y útiles escolares","[{id=compranet3-1620530467436}]","5003","Artículos y material de oficina y útiles escolares","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-035-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-035&p_CveDep=00005&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Artículos y material de oficina y útiles escolares","SRE-DRM-035","SECRETARÍA DE RELACIONES EXTERIORES","00005003-010-02","ocds-0ud2q6-00005003-010-02","39742.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES COMSERCAL, S.A. DE C.V., id=distribuciones-comsercal-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39742.32","SRE-DRM-035"
"2021-05-09T03:21:07.000Z","2004-02-06T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2004-02-06T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[SANIPAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-036&p_CveDep=00005&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SANIPAP, S.A. DE C.V., details={type=company}, id=sanipap-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-010-02-SRE-DRM-036","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[sanipap-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Artículos y material de oficina y útiles escolares","[{id=compranet3-1620530467436}]","5003","Artículos y material de oficina y útiles escolares","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-036-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-036&p_CveDep=00005&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Artículos y material de oficina y útiles escolares","SRE-DRM-036","SECRETARÍA DE RELACIONES EXTERIORES","00005003-010-02","ocds-0ud2q6-00005003-010-02","26649","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANIPAP, S.A. DE C.V., id=sanipap-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26649","SRE-DRM-036"
"2021-05-09T03:21:07.000Z","2004-02-06T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2004-02-06T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[PAPELERA GENERAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-037&p_CveDep=00005&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PAPELERA GENERAL, S.A. DE C.V., details={type=company}, id=papelera-general-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-010-02-SRE-DRM-037","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[papelera-general-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Artículos y material de oficina y útiles escolares","[{id=compranet3-1620530467436}]","5003","Artículos y material de oficina y útiles escolares","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-037&p_CveDep=00005&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Artículos y material de oficina y útiles escolares","SRE-DRM-037","SECRETARÍA DE RELACIONES EXTERIORES","00005003-010-02","ocds-0ud2q6-00005003-010-02","26170.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA GENERAL, S.A. DE C.V., id=papelera-general-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26170.62","SRE-DRM-037"
"2021-05-09T03:21:07.000Z","2004-02-06T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2004-02-06T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[PAPELERIA Y CINTAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-038&p_CveDep=00005&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PAPELERIA Y CINTAS DEL CENTRO, S.A. DE C.V., details={type=company}, id=papeleria-y-cintas-del-centro-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-010-02-SRE-DRM-038","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[papeleria-y-cintas-del-centro-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Artículos y material de oficina y útiles escolares","[{id=compranet3-1620530467436}]","5003","Artículos y material de oficina y útiles escolares","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-038&p_CveDep=00005&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Artículos y material de oficina y útiles escolares","SRE-DRM-038","SECRETARÍA DE RELACIONES EXTERIORES","00005003-010-02","ocds-0ud2q6-00005003-010-02","32637.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA Y CINTAS DEL CENTRO, S.A. DE C.V., id=papeleria-y-cintas-del-centro-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32637.2","SRE-DRM-038"
"2021-05-09T03:21:07.000Z","2004-02-06T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2004-02-06T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[DISTRIBUIDORA GARDI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-027&p_CveDep=00005&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA GARDI, S.A. DE C.V., details={type=company}, id=distribuidora-gardi-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-010-02-SRE-DRM-027","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[distribuidora-gardi-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Artículos y material de oficina y útiles escolares","[{id=compranet3-1620530467436}]","5003","Artículos y material de oficina y útiles escolares","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-027&p_CveDep=00005&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Artículos y material de oficina y útiles escolares","SRE-DRM-027","SECRETARÍA DE RELACIONES EXTERIORES","00005003-010-02","ocds-0ud2q6-00005003-010-02","42267.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA GARDI, S.A. DE C.V., id=distribuidora-gardi-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42267.8","SRE-DRM-027"
"2021-05-09T03:21:07.000Z","2004-02-06T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2004-02-06T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-039&p_CveDep=00005&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-010-02-SRE-DRM-039","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[balandrano-arq-dibujo-e-ingenieria-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Artículos y material de oficina y útiles escolares","[{id=compranet3-1620530467436}]","5003","Artículos y material de oficina y útiles escolares","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-039-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-039&p_CveDep=00005&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Artículos y material de oficina y útiles escolares","SRE-DRM-039","SECRETARÍA DE RELACIONES EXTERIORES","00005003-010-02","ocds-0ud2q6-00005003-010-02","38524.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38524.78","SRE-DRM-039"
