"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-15T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[ALONSO SOLIS MOISES IGNACIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0094&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 91/2010&vv_provsino=0]","[{roles=supplier, name=ALONSO SOLIS MOISES IGNACIO, details={type=person}, id=alonso-solis-moises-ignacio}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-094-10-AD 91/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[alonso-solis-moises-ignacio]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio para impartir el Curso de Fútbol Soccer en el Club Deportivo Hacienda","[{id=compranet3-1620530467436}]","6004","Servicio para impartir el Curso de Fútbol Soccer en el Club Deportivo Hacienda","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 91/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 91/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0094&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 91/2010&vv_provsino=0}]","Servicio para impartir el Curso de Fútbol Soccer en el Club Deportivo Hacienda","AD 91/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-094-10","ocds-0ud2q6-00006004-094-10","67875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALONSO SOLIS MOISES IGNACIO, id=alonso-solis-moises-ignacio}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67875","AD 91/2010"
"2021-05-09T03:21:07.000Z","2002-08-26T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-26T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[PROFESIONALES EN CONVENCIONES , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0095&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 95/2002&vv_provsino=0]","[{roles=supplier, name=PROFESIONALES EN CONVENCIONES , S.A. DE C.V., details={type=company}, id=profesionales-en-convenciones-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-095-02-AD 95/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[profesionales-en-convenciones-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicios de las Reuniones de Viceministros de Finanzas y Representantes de Bancos Centrales y la 9a. Reunión de Ministros de Finanzas a celebrarse en Los Cabos, Baja California, Sur","[{id=compranet3-1620530467436}]","6004","Servicios de las Reuniones de Viceministros de Finanzas y Representantes de Bancos Centrales y la 9a. Reunión de Ministros de Finanzas a celebrarse en Los Cabos, Baja California, Sur","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 95/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 95/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0095&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 95/2002&vv_provsino=0}]","Servicios de las Reuniones de Viceministros de Finanzas y Representantes de Bancos Centrales y la 9a. Reunión de Ministros de Finanzas a celebrarse en Los Cabos, Baja California, Sur","AD 95/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-095-02","ocds-0ud2q6-00006004-095-02","6034865.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES EN CONVENCIONES , S.A. DE C.V., id=profesionales-en-convenciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6034865.51","AD 95/2002"
"2021-05-09T03:21:07.000Z","2004-10-05T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-05T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[MERCER HUMAN RESOURCE CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0095&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 88/2004&vv_provsino=0]","[{roles=supplier, name=MERCER HUMAN RESOURCE CONSULTING, S.A. DE C.V., details={type=company}, id=mercer-human-resource-consulting-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-095-04-AD 88/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[mercer-human-resource-consulting-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Consultoría para Llevar a Cabo el Trabajo Denominado Proceso para el Aseguramiento en el Rubro de Gastos Médicos Mayores para la Administración Pública","[{id=compranet3-1620530467436}]","6004","Servicio de Consultoría para Llevar a Cabo el Trabajo Denominado Proceso para el Aseguramiento en el Rubro de Gastos Médicos Mayores para la Administración Pública","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 88/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 88/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0095&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 88/2004&vv_provsino=0}]","Servicio de Consultoría para Llevar a Cabo el Trabajo Denominado Proceso para el Aseguramiento en el Rubro de Gastos Médicos Mayores para la Administración Pública","AD 88/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-095-04","ocds-0ud2q6-00006004-095-04","275000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCER HUMAN RESOURCE CONSULTING, S.A. DE C.V., id=mercer-human-resource-consulting-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","275000","AD 88/2004"
"2021-05-09T03:21:07.000Z","2005-11-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-21T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[PROMOSAT DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0095&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 105/2005&vv_provsino=0]","[{roles=supplier, name=PROMOSAT DE MEXICO, S.A. DE C.V., details={type=company}, id=promosat-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-095-05-AD 105/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[promosat-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv. de Med. Elect. de Comun. (radio) para la transm. de spots publicit. de las campaýas instit. de la Srýa. y del SAT a nivel nacional para el ejercicio fiscal 2005","[{id=compranet3-1620530467436}]","6004","Serv. de Med. Elect. de Comun. (radio) para la transm. de spots publicit. de las campaýas instit. de la Srýa. y del SAT a nivel nacional para el ejercicio fiscal 2005","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 105/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 105/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0095&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 105/2005&vv_provsino=0}]","Serv. de Med. Elect. de Comun. (radio) para la transm. de spots publicit. de las campaýas instit. de la Srýa. y del SAT a nivel nacional para el ejercicio fiscal 2005","AD 105/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-095-05","ocds-0ud2q6-00006004-095-05","904347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOSAT DE MEXICO, S.A. DE C.V., id=promosat-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","904347.83","AD 105/2005"
"2021-05-09T03:21:07.000Z","2006-08-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-21T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[METROLOOK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0095&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 63/33/2006&vv_provsino=0]","[{roles=supplier, name=METROLOOK, S.A. DE C.V., details={type=company}, id=metrolook-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-095-06-AD 63/33/2006","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[metrolook-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Med. Comp de Comun. (pantallas de mexicana) para la difusiýn de Mens. Publicit. de las Camp. Instit. de la SHCP y del SAT a Nivel Nal. para el Ejercicio Fiscal 2006","[{id=compranet3-1620530467436}]","6004","Med. Comp de Comun. (pantallas de mexicana) para la difusiýn de Mens. Publicit. de las Camp. Instit. de la SHCP y del SAT a Nivel Nal. para el Ejercicio Fiscal 2006","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 63/33/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 63/33/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0095&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 63/33/2006&vv_provsino=0}]","Med. Comp de Comun. (pantallas de mexicana) para la difusiýn de Mens. Publicit. de las Camp. Instit. de la SHCP y del SAT a Nivel Nal. para el Ejercicio Fiscal 2006","AD 63/33/2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-095-06","ocds-0ud2q6-00006004-095-06","517217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METROLOOK, S.A. DE C.V., id=metrolook-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","517217.39","AD 63/33/2006"
"2021-05-09T03:21:07.000Z","2007-09-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-21T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0095&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 135/2007&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-095-07-AD 135/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[prestaciones-mexicanas-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio para el suministro de vales de gasolina, lubricantes y aditivos","[{id=compranet3-1620530467436}]","6004","Servicio para el suministro de vales de gasolina, lubricantes y aditivos","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 135/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 135/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0095&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 135/2007&vv_provsino=0}]","Servicio para el suministro de vales de gasolina, lubricantes y aditivos","AD 135/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-095-07","ocds-0ud2q6-00006004-095-07","612000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","612000","AD 135/2007"
"2021-05-09T03:21:07.000Z","2008-05-02T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-02T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0095&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 149/2008&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-095-08-AD 149/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[televisa-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv. de trans. de productos integrados en med. elect. de comun. (Televisiýn Abierta Nacional y Local) para dif. la campaýa ""Reformas al Sist. de Pensiones ISSSTE"" a nivel nal. para el ejer. fis. 2008","[{id=compranet3-1620530467436}]","6004","Serv. de trans. de productos integrados en med. elect. de comun. (Televisiýn Abierta Nacional y Local) para dif. la campaýa ""Reformas al Sist. de Pensiones ISSSTE"" a nivel nal. para el ejer. fis. 2008","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 149/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 149/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0095&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 149/2008&vv_provsino=0}]","Serv. de trans. de productos integrados en med. elect. de comun. (Televisiýn Abierta Nacional y Local) para dif. la campaýa ""Reformas al Sist. de Pensiones ISSSTE"" a nivel nal. para el ejer. fis. 2008","AD 149/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-095-08","ocds-0ud2q6-00006004-095-08","4000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4000000","AD 149/2008"
"2021-05-09T03:21:07.000Z","2009-08-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[PROYECTOS, INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0095&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 129/3/2009&vv_provsino=0]","[{roles=supplier, name=PROYECTOS, INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO, S.A. DE C.V., details={type=company}, id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-095-09-AD 129/3/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Instalación de Equipos de Aire Acondicionado para Áreas de la TESOFE en el Conjunto Constituyentes 1001","[{id=compranet3-1620530467436}]","6004","Servicio de Instalación de Equipos de Aire Acondicionado para Áreas de la TESOFE en el Conjunto Constituyentes 1001","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 129/3/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 129/3/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0095&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 129/3/2009&vv_provsino=0}]","Servicio de Instalación de Equipos de Aire Acondicionado para Áreas de la TESOFE en el Conjunto Constituyentes 1001","AD 129/3/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-095-09","ocds-0ud2q6-00006004-095-09","251100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS, INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO, S.A. DE C.V., id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","251100","AD 129/3/2009"
"2021-05-09T03:21:07.000Z","2010-04-19T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-19T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[DAVID JURI AGUILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0095&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 92/2010&vv_provsino=0]","[{roles=supplier, name=DAVID JURI AGUILA, details={type=person}, id=david-juri-aguila}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-095-10-AD 92/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[david-juri-aguila]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio referente al Diseño y Producción de un Stand para el Evento ""Expo-Compras de Gobierno 2010""","[{id=compranet3-1620530467436}]","6004","Servicio referente al Diseño y Producción de un Stand para el Evento ""Expo-Compras de Gobierno 2010""","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 92/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 92/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0095&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 92/2010&vv_provsino=0}]","Servicio referente al Diseño y Producción de un Stand para el Evento ""Expo-Compras de Gobierno 2010""","AD 92/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-095-10","ocds-0ud2q6-00006004-095-10","98500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAVID JURI AGUILA, id=david-juri-aguila}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98500","AD 92/2010"
"2021-05-09T03:21:07.000Z","2002-08-23T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-23T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[ARRENDADORA INMOBILIARIA CINEMATOGRÁFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0096&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 96/2002&vv_provsino=0]","[{roles=supplier, name=ARRENDADORA INMOBILIARIA CINEMATOGRÁFICA, S.A. DE C.V., details={type=company}, id=arrendadora-inmobiliaria-cinematografica-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-096-02-AD 96/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[arrendadora-inmobiliaria-cinematografica-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Transmisión de Spots Informativos en Salas Cinematográficas","[{id=compranet3-1620530467436}]","6004","Servicio de Transmisión de Spots Informativos en Salas Cinematográficas","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 96/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 96/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0096&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 96/2002&vv_provsino=0}]","Servicio de Transmisión de Spots Informativos en Salas Cinematográficas","AD 96/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-096-02","ocds-0ud2q6-00006004-096-02","2690500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDADORA INMOBILIARIA CINEMATOGRÁFICA, S.A. DE C.V., id=arrendadora-inmobiliaria-cinematografica-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2690500","AD 96/2002"
