"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-07-16T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[MAYELA PATRICIA DIAZ HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306385&pr=2014]","[{roles=supplier, name=MAYELA PATRICIA DIAZ HERNANDEZ, additionalIdentifiers={legalName=MAYELA PATRICIA DIAZ HERNANDEZ, scheme=RFC, id=DIHM610817UUA}, details={type=person}, id=mayela-patricia-diaz-hernandez}]","1167000","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N10614-C4M0776-11306385","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[mayela-patricia-diaz-hernandez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11306385","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306385, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306385&pr=2014}]","Durango","11306385","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11306385","ocds-0ud2q6-DGO-LA19GYR10N10614-C4M0776","[Conservación]","1167000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAYELA PATRICIA DIAZ HERNANDEZ, id=mayela-patricia-diaz-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1167000","11306385"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-27T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[MAYELA PATRICIA DIAZ HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11632491&pr=2016]","[{roles=supplier, name=MAYELA PATRICIA DIAZ HERNANDEZ, additionalIdentifiers={legalName=MAYELA PATRICIA DIAZ HERNANDEZ, scheme=RFC, id=DIHM610817UUA}, details={type=person}, id=mayela-patricia-diaz-hernandez}]","375000","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10T34815-C6M0063-11632491","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[mayela-patricia-diaz-hernandez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11632491","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11632491, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11632491&pr=2016}]","Durango","11632491","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11632491","ocds-0ud2q6-DGO-LA19GYR10T34815-C6M0063","[Conservación]","375000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAYELA PATRICIA DIAZ HERNANDEZ, id=mayela-patricia-diaz-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","375000","11632491"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-27T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[MAYELA PATRICIA DIAZ HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11634442&pr=2016]","[{roles=supplier, name=MAYELA PATRICIA DIAZ HERNANDEZ, additionalIdentifiers={legalName=MAYELA PATRICIA DIAZ HERNANDEZ, scheme=RFC, id=DIHM610817UUA}, details={type=person}, id=mayela-patricia-diaz-hernandez}]","154000","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10T34815-C6M0064-11634442","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[mayela-patricia-diaz-hernandez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11634442","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11634442, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11634442&pr=2016}]","Durango","11634442","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11634442","ocds-0ud2q6-DGO-LA19GYR10T34815-C6M0064","[Conservación]","154000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAYELA PATRICIA DIAZ HERNANDEZ, id=mayela-patricia-diaz-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","154000","11634442"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-03-07T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[MAYELA PATRICIA DIAZ HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10915810&pr=2013]","[{roles=supplier, name=MAYELA PATRICIA DIAZ HERNANDEZ, additionalIdentifiers={legalName=MAYELA PATRICIA DIAZ HERNANDEZ, scheme=RFC, id=DIHM610817UUA}, details={type=person}, id=mayela-patricia-diaz-hernandez}]","1090000","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10T13-C350203-10915810","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[mayela-patricia-diaz-hernandez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10915810","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10915810, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10915810&pr=2013}]","Durango","10915810","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10915810","ocds-0ud2q6-DGO-LA19GYR10T13-C350203","[Conservación]","1090000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAYELA PATRICIA DIAZ HERNANDEZ, id=mayela-patricia-diaz-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1090000","10915810"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-03-06T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[MAYELA PATRICIA DIAZ HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10915811&pr=2013]","[{roles=supplier, name=MAYELA PATRICIA DIAZ HERNANDEZ, additionalIdentifiers={legalName=MAYELA PATRICIA DIAZ HERNANDEZ, scheme=RFC, id=DIHM610817UUA}, details={type=person}, id=mayela-patricia-diaz-hernandez}]","564999.99","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10T13-C350204-10915811","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[mayela-patricia-diaz-hernandez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10915811","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10915811, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10915811&pr=2013}]","Durango","10915811","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10915811","ocds-0ud2q6-DGO-LA19GYR10T13-C350204","[Conservación]","564999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAYELA PATRICIA DIAZ HERNANDEZ, id=mayela-patricia-diaz-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","564999.99","10915811"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-04-09T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[MAYELA PATRICIA DIAZ HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11632293&pr=2015]","[{roles=supplier, name=MAYELA PATRICIA DIAZ HERNANDEZ, additionalIdentifiers={legalName=MAYELA PATRICIA DIAZ HERNANDEZ, scheme=RFC, id=DIHM610817UUA}, details={type=person}, id=mayela-patricia-diaz-hernandez}]","183334","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N3915-C5M0377-11632293","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[mayela-patricia-diaz-hernandez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11632293","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11632293, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11632293&pr=2015}]","Durango","11632293","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11632293","ocds-0ud2q6-DGO-LA19GYR10N3915-C5M0377","[Conservación]","183334","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAYELA PATRICIA DIAZ HERNANDEZ, id=mayela-patricia-diaz-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","183334","11632293"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-04-09T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[MAYELA PATRICIA DIAZ HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11632294&pr=2015]","[{roles=supplier, name=MAYELA PATRICIA DIAZ HERNANDEZ, additionalIdentifiers={legalName=MAYELA PATRICIA DIAZ HERNANDEZ, scheme=RFC, id=DIHM610817UUA}, details={type=person}, id=mayela-patricia-diaz-hernandez}]","176919","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N3915-C5M0378-11632294","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[mayela-patricia-diaz-hernandez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11632294","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11632294, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11632294&pr=2015}]","Durango","11632294","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11632294","ocds-0ud2q6-DGO-LA19GYR10N3915-C5M0378","[Conservación]","176919","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAYELA PATRICIA DIAZ HERNANDEZ, id=mayela-patricia-diaz-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","176919","11632294"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-04-09T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[MAYELA PATRICIA DIAZ HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11632295&pr=2015]","[{roles=supplier, name=MAYELA PATRICIA DIAZ HERNANDEZ, additionalIdentifiers={legalName=MAYELA PATRICIA DIAZ HERNANDEZ, scheme=RFC, id=DIHM610817UUA}, details={type=person}, id=mayela-patricia-diaz-hernandez}]","95000","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N3915-C5M0379-11632295","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[mayela-patricia-diaz-hernandez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11632295","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11632295, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11632295&pr=2015}]","Durango","11632295","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11632295","ocds-0ud2q6-DGO-LA19GYR10N3915-C5M0379","[Conservación]","95000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAYELA PATRICIA DIAZ HERNANDEZ, id=mayela-patricia-diaz-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","95000","11632295"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-06-03T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[MAYELA PATRICIA DIAZ HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10973053&pr=2013]","[{roles=supplier, name=MAYELA PATRICIA DIAZ HERNANDEZ, additionalIdentifiers={legalName=MAYELA PATRICIA DIAZ HERNANDEZ, scheme=RFC, id=DIHM610817UUA}, details={type=person}, id=mayela-patricia-diaz-hernandez}]","235753.16","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-C350412-10973053","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[mayela-patricia-diaz-hernandez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","limited","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10973053","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10973053, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10973053&pr=2013}]","Durango","10973053","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10973053","ocds-0ud2q6-DGO-C350412","[Conservación]","235753.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAYELA PATRICIA DIAZ HERNANDEZ, id=mayela-patricia-diaz-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","235753.16","10973053"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-07-12T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[MAYELA PATRICIA DIAZ HERNANDEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10988683&pr=2013]","[{roles=supplier, name=MAYELA PATRICIA DIAZ HERNANDEZ, additionalIdentifiers={legalName=MAYELA PATRICIA DIAZ HERNANDEZ, scheme=RFC, id=DIHM610817UUA}, details={type=person}, id=mayela-patricia-diaz-hernandez}]","115366","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-C350539-10988683","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[mayela-patricia-diaz-hernandez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","limited","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10988683","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10988683, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10988683&pr=2013}]","Durango","10988683","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10988683","ocds-0ud2q6-DGO-C350539","[Conservación]","115366","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAYELA PATRICIA DIAZ HERNANDEZ, id=mayela-patricia-diaz-hernandez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","115366","10988683"
