"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-02-01T14:12:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-02-13T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","Q ROO","complete","[INTECAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359897]","[{address={countryName=México}, roles=supplier, name=INTECAR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=intecar-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","EA-923009999-N4-2014-534901","[contractTermination]","departamento-de-concursos-y-procedimientos-secretaria-de-salud","[intecar-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Sergio Canul Cruz","2014-02-10T10:00:00.000Z","sergio-canul-cruz","contract","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES DE COMPUTO PARA LAS ÁREAS Y UNIDADES MEDICAS","[{id=compranet-1620524637144}]","923009999","false","Expirado","ADQUISICIÓN DE CONSUMIBLES DE COMPUTO PARA LAS ÁREAS Y UNIDADES MEDICAS","open","institution","departamento-de-concursos-y-procedimientos-secretaria-de-salud","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","departamento-de-concursos-y-procedimientos-secretaria-de-salud","534901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-534901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359897}]","Quintana Roo","ADQUISICIÓN DE CONSUMIBLES DE COMPUTO PARA LAS ÁREAS Y UNIDADES MEDICAS","534901","true","Presencial","Secretaría de Salud","2014-12-31T00:00:00.000Z","543031","ocds-0ud2q6-EA-923009999-N4-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INTECAR, S.A. DE C.V., id=intecar-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8000000","534901"
"2019-01-24T01:17:24.000Z","2015-02-07T10:54:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-02-19T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","Q ROO","complete","[SUMINISTROS Y DESECHABLES SKKYD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511682]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS Y DESECHABLES SKKYD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=suministros-y-desechables-skkyd-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","EA-923009999-N4-2015-818037","[contractTermination]","departamento-de-concursos-y-procedimientos-secretaria-de-salud","[suministros-y-desechables-skkyd-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Sergio Canul Cruz","2015-02-16T10:00:00.000Z","sergio-canul-cruz","contract","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","unidad-compradora","ADQUISICIÓN DE ROPA QUIRÚRGICA DESECHABLE PARA LAS UNIDADES MÉDICAS DE SEGUNDO NIVEL DE ATENCIÓN DE LOS SERVICIOS ESTATALES DE SALUD","[{id=compranet-1620524637144}]","923009999","false","Expirado","ADQUISICIÓN DE ROPA QUIRÚRGICA DESECHABLE PARA LAS UNIDADES MÉDICAS DE SEGUNDO NIVEL DE ATENCIÓN DE LOS SERVICIOS ESTATALES DE SALUD","open","institution","departamento-de-concursos-y-procedimientos-secretaria-de-salud","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","departamento-de-concursos-y-procedimientos-secretaria-de-salud","818037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-818037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511682}]","Quintana Roo","ADQUISICIÓN DE ROPA QUIRÚRGICA DESECHABLE","818037","true","Presencial","Secretaría de Salud","2015-12-31T00:00:00.000Z","757840","ocds-0ud2q6-EA-923009999-N4-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SUMINISTROS Y DESECHABLES SKKYD, S.A. DE C.V., id=suministros-y-desechables-skkyd-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8000000","818037"
"2019-01-24T01:17:24.000Z","2015-08-01T11:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-08-17T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","Q ROO","complete","[VEULENT DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625132]","[{address={countryName=México}, roles=supplier, name=VEULENT DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=veulent-de-mexico-sa-de-cv}]","Internacional","MXN","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","EA-923009999-I37-2015-1054543","[contractTermination]","departamento-de-concursos-y-procedimientos-secretaria-de-salud","[veulent-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Sergio Canul Cruz","2015-08-11T09:00:00.000Z","sergio-canul-cruz","contract","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","unidad-compradora","ADQUISICIÓN DE UN TOMÓGRAFO PARA EL HOSPITAL GENERAL DE COZUMEL DE LOS SERVICIOS ESTATALES DE SALUD DE QUINTANA ROO","[{id=compranet-1620524637144}]","923009999","false","Expirado","ADQUISICIÓN DE UN TOMÓGRAFO PARA EL HOSPITAL GENERAL DE COZUMEL DE LOS SERVICIOS ESTATALES DE SALUD DE QUINTANA ROO","open","institution","departamento-de-concursos-y-procedimientos-secretaria-de-salud","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","departamento-de-concursos-y-procedimientos-secretaria-de-salud","1054543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625132}]","Quintana Roo","ADQUISICIÓN DE UN TOMÓGRAFO PARA EL HOSPITAL GENERAL DE COZUMEL","1054543","true","Presencial","Secretaría de Salud","2015-09-16T00:00:00.000Z","867937","ocds-0ud2q6-EA-923009999-I37-2015","false","[{budgetClassifications={origin=null}}]","29. Licitación Pública Internacional de Adquisiciones (Legislación Estatal)","7714700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=VEULENT DE MEXICO, S.A. DE C.V., id=veulent-de-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7714700","1054543"
"2019-11-08T17:40:02.000Z","2012-01-13T17:17:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","Q ROO","complete","[VIGILANCIA QUINTANARROENSE SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77305]","[{address={countryName=México}, roles=supplier, name=VIGILANCIA QUINTANARROENSE SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vigilancia-quintanarroense-sc}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","EA-923009999-N1-2012-249016","[contractTermination]","departamento-de-concursos-y-procedimientos-secretaria-de-salud","[vigilancia-quintanarroense-sc]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Sergio Canul Cruz","2012-01-23T09:00:00.000Z","sergio-canul-cruz","contract","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","unidad-compradora","CONTRATACIÓN DE SERVICIO DE LIMPIEZA 2012","[{id=compranet-1620524637144}]","923009999","false","Expirado","CONTRATACIÓN DE SERVICIO DE LIMPIEZA 2012","open","institution","departamento-de-concursos-y-procedimientos-secretaria-de-salud","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","departamento-de-concursos-y-procedimientos-secretaria-de-salud","249016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77305}]","Quintana Roo","LPN EA-923009999-N01-2012 CONTRATACION DE SERVICIOS DE LIMPIEZA","249016","true","Presencial","Secretaría de Salud","2012-12-31T00:00:00.000Z","128620","ocds-0ud2q6-EA-923009999-N1-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5357503.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=VIGILANCIA QUINTANARROENSE SC, id=vigilancia-quintanarroense-sc}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5357503.8","249016"
"2019-01-24T01:18:06.000Z","2013-08-10T14:50:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-08-22T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","Q ROO","complete","[CARLOS GUSTAVO CARRILLO CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287338]","[{address={countryName=México}, roles=supplier, name=CARLOS GUSTAVO CARRILLO CASTILLO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=carlos-gustavo-carrillo-castillo}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","EA-923009999-N44-2013-524293","[contractTermination]","departamento-de-concursos-y-procedimientos-secretaria-de-salud","[carlos-gustavo-carrillo-castillo]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Sergio Canul Cruz","2013-08-19T09:00:00.000Z","sergio-canul-cruz","contract","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","unidad-compradora","ADQUISICIÓN DE UNIFORMES PARA EL PERSONAL ADMINISTRATIVO","[{id=compranet-1620524637144}]","923009999","false","Expirado","ADQUISICIÓN DE UNIFORMES PARA EL PERSONAL ADMINISTRATIVO","open","institution","departamento-de-concursos-y-procedimientos-secretaria-de-salud","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","departamento-de-concursos-y-procedimientos-secretaria-de-salud","524293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-524293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287338}]","Quintana Roo","ADQUISICIÓN DE UNIFORMES PARA EL PERSONAL ADMINISTRATIVO","524293","true","Presencial","Secretaría de Salud","2013-09-05T00:00:00.000Z","436607","ocds-0ud2q6-EA-923009999-N44-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1479954","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CARLOS GUSTAVO CARRILLO CASTILLO, id=carlos-gustavo-carrillo-castillo}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1479954","524293","2013-08-22T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-18T11:08:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-12-31T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","Q ROO","complete","[LIMPIEZA DELFIN DEL CARIBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468478]","[{address={countryName=México}, roles=supplier, name=LIMPIEZA DELFIN DEL CARIBE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=limpieza-delfin-del-caribe-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","EA-923009999-N44-2014-946673","[contractTermination]","departamento-de-concursos-y-procedimientos-secretaria-de-salud","[limpieza-delfin-del-caribe-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Sergio Canul Cruz","2014-10-27T12:00:00.000Z","sergio-canul-cruz","contract","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","unidad-compradora","ADQUISICIÓN DE MATERIAL DE LIMPIEZA PARA LAS DIFERENTES ÁREAS ADMINISTRATIVAS Y UNIDADES MÉDICAS DE LOS SERVICIOS ESTATALES DE SALUD DE QUINTANA ROO PARA EL EJERCICIO FISCAL 2015","[{id=compranet-1620524637144}]","923009999","false","Expirado","ADQUISICIÓN DE MATERIAL DE LIMPIEZA PARA LAS DIFERENTES ÁREAS ADMINISTRATIVAS Y UNIDADES MÉDICAS DE LOS SERVICIOS ESTATALES DE SALUD DE QUINTANA ROO PARA EL EJERCICIO FISCAL 2015","open","institution","departamento-de-concursos-y-procedimientos-secretaria-de-salud","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","departamento-de-concursos-y-procedimientos-secretaria-de-salud","946673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-946673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468478}]","Quintana Roo","ADQUISICIÓN DE MATERIAL DE LIMPIEZA PARA LAS DIFERENTES ÁREAS ADMINISTRATIVAS Y","946673","true","Presencial","Secretaría de Salud","2015-12-31T00:00:00.000Z","695059","ocds-0ud2q6-EA-923009999-N44-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","19000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=LIMPIEZA DELFIN DEL CARIBE SA DE CV, id=limpieza-delfin-del-caribe-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19000000","946673","2014-11-14T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-12-15T16:22:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","Q ROO","complete","[VIANEY ANAHI HERNANDEZ ARCOS]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=VIANEY ANAHI HERNANDEZ ARCOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=vianey-anahi-hernandez-arcos}]",,"MXN","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","EA-923009999-N45-2011-245332","[contractTermination]","departamento-de-concursos-y-procedimientos-secretaria-de-salud","[vianey-anahi-hernandez-arcos]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Sergio Canul Cruz","2011-12-24T10:00:00.000Z","sergio-canul-cruz","contract","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","unidad-compradora","Adquisición y suministros de consumibles de cómputo","[{id=compranet-1620524637144}]","923009999","false","Expirado","Adquisición y suministros de consumibles de cómputo","open","institution","departamento-de-concursos-y-procedimientos-secretaria-de-salud","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","departamento-de-concursos-y-procedimientos-secretaria-de-salud","245332","MX-CPA","MXN","[]","Quintana Roo","LPN EA-923009999- N45-2011 Adquisición de Consumibles de Cómputo.","245332","true",,"Secretaría de Salud","2012-12-31T00:00:00.000Z","119203","ocds-0ud2q6-EA-923009999-N45-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6385615",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=VIANEY ANAHI HERNANDEZ ARCOS, id=vianey-anahi-hernandez-arcos}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6385615","245332","2012-01-01T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-18T11:30:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-12-31T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","Q ROO","complete","[PADEM LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468520]","[{address={countryName=México}, roles=supplier, name=PADEM LIMPIEZA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=padem-limpieza-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","EA-923009999-N45-2014-924688","[contractTermination]","departamento-de-concursos-y-procedimientos-secretaria-de-salud","[padem-limpieza-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Sergio Canul Cruz","2014-10-27T14:00:00.000Z","sergio-canul-cruz","contract","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","unidad-compradora","SERVICIO DE LIMPIEZA PARA LAS DIFERENTES ÁREAS ADMINISTRATIVAS Y UNIDADES MÉDICAS DE LOS SERVICIOS ESTATALES DE SALUD DE QUINTANA ROO PARA EL EJERCICIO FISCAL 2015","[{id=compranet-1620524637144}]","923009999","false","Expirado","SERVICIO DE LIMPIEZA PARA LAS DIFERENTES ÁREAS ADMINISTRATIVAS Y UNIDADES MÉDICAS DE LOS SERVICIOS ESTATALES DE SALUD DE QUINTANA ROO PARA EL EJERCICIO FISCAL 2015","open","institution","departamento-de-concursos-y-procedimientos-secretaria-de-salud","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","departamento-de-concursos-y-procedimientos-secretaria-de-salud","924688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-924688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468520}]","Quintana Roo","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LAS DIFERENTES ÁREAS ADMINISTRATIVAS","924688","true","Presencial","Secretaría de Salud","2015-12-31T00:00:00.000Z","695136","ocds-0ud2q6-EA-923009999-N45-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8186880","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=PADEM LIMPIEZA, S.A. DE C.V., id=padem-limpieza-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8186880","924688","2014-11-25T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-12-16T17:36:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","Q ROO","complete","[DISTRIBUIDORA DE FARMACOS Y FRAGANCIAS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72117]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE FARMACOS Y FRAGANCIAS, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=distribuidora-de-farmacos-y-fragancias-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","EA-923009999-N46-2011-245589","[contractTermination]","departamento-de-concursos-y-procedimientos-secretaria-de-salud","[distribuidora-de-farmacos-y-fragancias-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Sergio Canul Cruz","2011-12-26T09:00:00.000Z","sergio-canul-cruz","contract","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","unidad-compradora","MEDICAMENTO Y MATERIAL DE CURACION Y COSTO DE DISTRIBUCION SEGUNDO NIVEL","[{id=compranet-1620524637144}]","923009999","false","Expirado","MEDICAMENTO Y MATERIAL DE CURACION Y COSTO DE DISTRIBUCION SEGUNDO NIVEL","open","institution","departamento-de-concursos-y-procedimientos-secretaria-de-salud","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","departamento-de-concursos-y-procedimientos-secretaria-de-salud","245589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-245589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72117}]","Quintana Roo","LPN EA-923009999- N46-2011 Adq. y Sum. de Med y Mat. de Curación de 1er nivel","245589","true","Presencial","Secretaría de Salud","2012-12-31T00:00:00.000Z","119803","ocds-0ud2q6-EA-923009999-N46-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3694514.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DISTRIBUIDORA DE FARMACOS Y FRAGANCIAS, S.A DE C.V., id=distribuidora-de-farmacos-y-fragancias-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3694514.84","245589",
"2019-11-08T17:40:02.000Z","2011-12-16T17:36:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","Q ROO","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72117]","[{identifier={legalName=SAVI DISTRIBUCIONES, S.A. DE C.V., scheme=RUPC, id=248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=savi-distribuciones-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","EA-923009999-N46-2011-245590","[contractTermination]","departamento-de-concursos-y-procedimientos-secretaria-de-salud","[savi-distribuciones-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Sergio Canul Cruz","2011-12-26T09:00:00.000Z","sergio-canul-cruz","contract","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","unidad-compradora","MEDICAMENTO Y MATERIAL DE CURACION Y COSTO DE DISTRIBUCION SEGUNDO NIVEL","[{id=compranet-1620524637144}]","923009999","false","Expirado","MEDICAMENTO Y MATERIAL DE CURACION Y COSTO DE DISTRIBUCION SEGUNDO NIVEL","open","institution","departamento-de-concursos-y-procedimientos-secretaria-de-salud","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","departamento-de-concursos-y-procedimientos-secretaria-de-salud","245590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-245590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72117}]","Quintana Roo","LPN EA-923009999- N46-2011 Adq. y Sum. de Med y Mat. de Curación de 1er nivel","245590","true","Presencial","Secretaría de Salud","2012-12-31T00:00:00.000Z","119803","ocds-0ud2q6-EA-923009999-N46-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.452437688E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.452437688E7","245590",
