"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RENTERIA VAZQUEZ MANUEL, scheme=RFC, id=REVM510609LE0}]","0","[]","[{id=comprasimss}]","[proveedor]","11","252298.17999999996","[{id=comprasimss-1620608011130}]","0","RENTERIA VAZQUEZ MANUEL","0","0","renteria-vazquez-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CA?AMAR NAVARRO JULIO CESAR, scheme=RFC, id=CANJ700918MC5}]","0","[]","[{id=comprasimss}]","[proveedor]","4","82360","[{id=comprasimss-1620608011130}]","0","CA?AMAR NAVARRO JULIO CESAR","0","0","caamar-navarro-julio-cesar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ SOLANO JOSE ADAN, scheme=RFC, id=MASA520101LZ3}]","0","[]","[{id=comprasimss}]","[proveedor]","2","5924","[{id=comprasimss-1620608011130}]","0","MARTINEZ SOLANO JOSE ADAN","0","0","martinez-solano-jose-adan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE MARIA SANCHEZ PEREZ, scheme=RFC, id=SAPM650810T38}]","0","[]","[{id=comprasimss}]","[proveedor]","1","455000","[{id=comprasimss-1620608011130}]","0","JOSE MARIA SANCHEZ PEREZ","0","0","jose-maria-sanchez-perez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMOS NARVAEZ FRANCISCO ANTONIO, scheme=RFC, id=RANF560117KL1}]","0","[]","[{id=comprasimss}]","[proveedor]","3","154999.99","[{id=comprasimss-1620608011130}]","0","RAMOS NARVAEZ FRANCISCO ANTONIO","0","0","ramos-narvaez-francisco-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=QUINTANA MIZRAHI SALOME JOSEFINA, scheme=RFC, id=QUMS851028IM4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","124997.99","[{id=comprasimss-1620608011130}]","0","QUINTANA MIZRAHI SALOME JOSEFINA","0","0","quintana-mizrahi-salome-josefina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGO MELITON LARA NOPHAL, scheme=RFC, id=LANR460323RX8}]","0","[]","[{id=comprasimss}]","[proveedor]","5","102950","[{id=comprasimss-1620608011130}]","0","RODRIGO MELITON LARA NOPHAL","0","0","rodrigo-meliton-lara-nophal","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANTIAGO PRIEGO LORENA, scheme=RFC, id=SAPL700329RT1}]","0","[]","[{id=comprasimss}]","[proveedor]","10","112837.5","[{id=comprasimss-1620608011130}]","0","SANTIAGO PRIEGO LORENA","0","0","santiago-priego-lorena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUILLEN ALMAGUER DANIEL, scheme=RFC, id=GUAD620815G1A}]","0","[]","[{id=comprasimss}]","[proveedor]","2","132531.05","[{id=comprasimss-1620608011130}]","0","GUILLEN ALMAGUER DANIEL","0","0","guillen-almaguer-daniel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MILONA LOPEZ MONICA, scheme=RFC, id=MOLM680714LA8}]","0","[]","[{id=comprasimss}]","[proveedor]","3","133999.99","[{id=comprasimss-1620608011130}]","0","MILONA LOPEZ MONICA","0","0","milona-lopez-monica","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AMIGON AMIGON ISIDORO JORGE, scheme=RFC, id=AIAI510404B75}]","0","[]","[{id=comprasimss}]","[proveedor]","8","2862034.36","[{id=comprasimss-1620608011130}]","0","AMIGON AMIGON ISIDORO JORGE","0","0","amigon-amigon-isidoro-jorge","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=UGALDE GONZALEZ MA ROSENDA, scheme=RFC, id=UAGR6403015X7}]","0","[]","[{id=comprasimss}]","[proveedor]","4","183094.35","[{id=comprasimss-1620608011130}]","0","UGALDE GONZALEZ MA ROSENDA","0","0","ugalde-gonzalez-ma-rosenda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODARTE DE LA SERNA HECTOR LUCIANO, scheme=RFC, id=ROSH5706101X9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","882407.88","[{id=comprasimss-1620608011130}]","0","RODARTE DE LA SERNA HECTOR LUCIANO","0","0","rodarte-de-la-serna-hector-luciano","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ENRIQUE REYES TABAREZ, scheme=RFC, id=RETE761103MP9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","107352.99","[{id=comprasimss-1620608011130}]","0","ENRIQUE REYES TABAREZ","0","0","enrique-reyes-tabarez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CABELLO RESENDIZ LILIANA LORENA, scheme=RFC, id=CARL780821QV5}]","0","[]","[{id=comprasimss}]","[proveedor]","6","8965.6","[{id=comprasimss-1620608011130}]","0","CABELLO RESENDIZ LILIANA LORENA","0","0","cabello-resendiz-liliana-lorena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ORTIZ AGUADO RODOLFO, scheme=RFC, id=OIAR541023644}]","0","[]","[{id=comprasimss}]","[proveedor]","2","25500","[{id=comprasimss-1620608011130}]","0","ORTIZ AGUADO RODOLFO","0","0","ortiz-aguado-rodolfo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA VIRIDIANA MARTINEZ TRUJILLO, scheme=RFC, id=MATV8502019I7}]","0","[]","[{id=comprasimss}]","[proveedor]","4","100000","[{id=comprasimss-1620608011130}]","0","MARIA VIRIDIANA MARTINEZ TRUJILLO","0","0","maria-viridiana-martinez-trujillo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JIMENEZ ESQUEDA JORGE, scheme=RFC, id=JIEJ330604JV3}]","0","[]","[{id=comprasimss}]","[proveedor]","15","2512079.42","[{id=comprasimss-1620608011130}]","0","JIMENEZ ESQUEDA JORGE","0","0","jimenez-esqueda-jorge","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAIREZ MARQUEZ JUAN MANUEL, scheme=RFC, id=CAMJ610613N50}]","0","[]","[{id=comprasimss}]","[proveedor]","2","10440","[{id=comprasimss-1620608011130}]","0","CHAIREZ MARQUEZ JUAN MANUEL","0","0","chairez-marquez-juan-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CABELLO DAVILA MARIA DEL CARMEN, scheme=RFC, id=CADC260124M52}]","0","[]","[{id=comprasimss}]","[proveedor]","8","9193298.350000001","[{id=comprasimss-1620608011130}]","0","CABELLO DAVILA MARIA DEL CARMEN","0","0","cabello-davila-maria-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PANIAGUA COGQUE PEDRO, scheme=RFC, id=PACP751019MC9}]","0","[]","[{id=comprasimss}]","[proveedor]","5","1044544.88","[{id=comprasimss-1620608011130}]","0","PANIAGUA COGQUE PEDRO","0","0","paniagua-cogque-pedro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARACELI ESTRADA VELAZQUEZ, scheme=RFC, id=EAVA801207961}]","0","[]","[{id=comprasimss}]","[proveedor]","2","20599.2","[{id=comprasimss-1620608011130}]","0","ARACELI ESTRADA VELAZQUEZ","0","0","araceli-estrada-velazquez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ AYALA FLORA LILIANA, scheme=RFC, id=MAAF760705I76}]","0","[]","[{id=comprasimss}]","[proveedor]","4","45000","[{id=comprasimss-1620608011130}]","0","MARTINEZ AYALA FLORA LILIANA","0","0","martinez-ayala-flora-liliana","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BALTAZAR MARTINEZ JORGE, scheme=RFC, id=BAMJ551011384}]","0","[]","[{id=comprasimss}]","[proveedor]","2","157922.5","[{id=comprasimss-1620608011130}]","0","BALTAZAR MARTINEZ JORGE","0","0","baltazar-martinez-jorge","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ACOSTA FIGUEROA JULIAN GUSTAVO, scheme=RFC, id=AOFJ650109LB6}]","0","[]","[{id=comprasimss}]","[proveedor]","5","103471.98999999999","[{id=comprasimss-1620608011130}]","0","ACOSTA FIGUEROA JULIAN GUSTAVO","0","0","acosta-figueroa-julian-gustavo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ZARATE RUIZ JOSE FRANSISCO, scheme=RFC, id=ZARF631207Q29}]","0","[]","[{id=comprasimss}]","[proveedor]","8","128000","[{id=comprasimss-1620608011130}]","0","ZARATE RUIZ JOSE FRANSISCO","0","0","zarate-ruiz-jose-fransisco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE ANTONIO RAMOS CALVILLO, scheme=RFC, id=RACA4706238P4}]","0","[]","[{id=comprasimss}]","[proveedor]","6","31840.840000000004","[{id=comprasimss-1620608011130}]","0","JOSE ANTONIO RAMOS CALVILLO","0","0","jose-antonio-ramos-calvillo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DOLORES VENADERO HUGO, scheme=RFC, id=DOVH760203UC0}]","0","[]","[{id=comprasimss}]","[proveedor]","20","258592.71","[{id=comprasimss-1620608011130}]","0","DOLORES VENADERO HUGO","0","0","dolores-venadero-hugo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CAN YEH ARTURO, scheme=RFC, id=CAYA590221FF0}]","0","[]","[{id=comprasimss}]","[proveedor]","22","41747.57","[{id=comprasimss-1620608011130}]","0","CAN YEH ARTURO","0","0","can-yeh-arturo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","1","61280","[{id=comprasimss-1620608011130}]","0","CARRILLO MONTAÑEZ GERARDO ALFONSO, ING.","0","0","carrillo-montanez-gerardo-alfonso-ing","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FIGUEROA PACHECO LUIS GABRIEL, scheme=RFC, id=FIPL710630NC0}]","0","[]","[{id=comprasimss}]","[proveedor]","10","562292.5","[{id=comprasimss-1620608011130}]","0","FIGUEROA PACHECO LUIS GABRIEL","0","0","figueroa-pacheco-luis-gabriel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GOMEZ KING EFRAIN HUMBERTO, scheme=RFC, id=GOKE7603251L6}]","0","[]","[{id=comprasimss}]","[proveedor]","3","3178.4","[{id=comprasimss-1620608011130}]","0","GOMEZ KING EFRAIN HUMBERTO","0","0","gomez-king-efrain-humberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROSAS BADILLO ARMANDO, scheme=RFC, id=ROBA6208142S1}]","0","[]","[{id=comprasimss}]","[proveedor]","15","957188","[{id=comprasimss-1620608011130}]","0","ROSAS BADILLO ARMANDO","0","0","rosas-badillo-armando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VAZQUEZ RADILLO EDUARDO, scheme=RFC, id=VARE840609F48}]","0","[]","[{id=comprasimss}]","[proveedor]","4","524563.5","[{id=comprasimss-1620608011130}]","0","VAZQUEZ RADILLO EDUARDO","0","0","vazquez-radillo-eduardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESPINOZA MERLIN VIRGINIA OFELIA, scheme=RFC, id=EIMV6605216S6}]","0","[]","[{id=comprasimss}]","[proveedor]","8","584010","[{id=comprasimss-1620608011130}]","0","ESPINOZA MERLIN VIRGINIA OFELIA","0","0","espinoza-merlin-virginia-ofelia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GERARDO RIOJAS ZARAGOZA, scheme=RFC, id=RIZG540523EM2}]","0","[]","[{id=comprasimss}]","[proveedor]","6","740692.12","[{id=comprasimss-1620608011130}]","0","GERARDO RIOJAS ZARAGOZA","0","0","gerardo-riojas-zaragoza","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VERA JIMENEZ ENRIQUE, scheme=RFC, id=VEJE5704223JA}]","0","[]","[{id=comprasimss}]","[proveedor]","11","220815.93999999997","[{id=comprasimss-1620608011130}]","0","VERA JIMENEZ ENRIQUE","0","0","vera-jimenez-enrique","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROSAS HERNANDEZ VICTOR HUGO, scheme=RFC, id=ROHV800218847}]","0","[]","[{id=comprasimss}]","[proveedor]","2","118400","[{id=comprasimss-1620608011130}]","0","ROSAS HERNANDEZ VICTOR HUGO","0","0","rosas-hernandez-victor-hugo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SOCORRO RODRIGUEZ RODRIGUEZ, scheme=RFC, id=RORS231007PM2}]","0","[]","[{id=comprasimss}]","[proveedor]","2","246706.32","[{id=comprasimss-1620608011130}]","0","SOCORRO RODRIGUEZ RODRIGUEZ","0","0","socorro-rodriguez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TACHIQUIN SANDOVAL LUIS EDGARDO, scheme=RFC, id=TASL7507011M8}]","0","[]","[{id=comprasimss}]","[proveedor]","5","228059.99","[{id=comprasimss-1620608011130}]","0","TACHIQUIN SANDOVAL LUIS EDGARDO","0","0","tachiquin-sandoval-luis-edgardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VALENZUELA ZAPATA GERARDO, scheme=RFC, id=VAZG610104IL5}]","0","[]","[{id=comprasimss}]","[proveedor]","3","5346","[{id=comprasimss-1620608011130}]","0","VALENZUELA ZAPATA GERARDO","0","0","valenzuela-zapata-gerardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BRAVO RAMIREZ GRISELDA, scheme=RFC, id=BARG7409288S8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","3763.04","[{id=comprasimss-1620608011130}]","0","BRAVO RAMIREZ GRISELDA","0","0","bravo-ramirez-griselda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RUVALCABA ESPINOZA RAFAELA ADRIANA, scheme=RFC, id=RUER6710245E8}]","0","[]","[{id=comprasimss}]","[proveedor]","9","106107","[{id=comprasimss-1620608011130}]","0","RUVALCABA ESPINOZA RAFAELA ADRIANA","0","0","ruvalcaba-espinoza-rafaela-adriana","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALBA BARRAZA, scheme=RFC, id=BALA690328FY7}]","0","[]","[{id=comprasimss}]","[proveedor]","5","199450","[{id=comprasimss-1620608011130}]","0","ALBA BARRAZA","0","0","alba-barraza","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARROYO BURGUE?O JAVIER ENRIQUE, scheme=RFC, id=AOBJ780107C91}]","0","[]","[{id=comprasimss}]","[proveedor]","13","1548294.3900000001","[{id=comprasimss-1620608011130}]","0","ARROYO BURGUE?O JAVIER ENRIQUE","0","0","arroyo-burgueo-javier-enrique","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAFAEL JUAREZ MACHORRO, scheme=RFC, id=JUMR661010S27}]","0","[]","[{id=comprasimss}]","[proveedor]","4","1068514.32","[{id=comprasimss-1620608011130}]","0","RAFAEL JUAREZ MACHORRO","0","0","rafael-juarez-machorro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALVAREZ DUARTE GILBERTO, scheme=RFC, id=AADG670512939}]","0","[]","[{id=comprasimss}]","[proveedor]","4","224452.9","[{id=comprasimss-1620608011130}]","0","ALVAREZ DUARTE GILBERTO","0","0","alvarez-duarte-gilberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESTRADA ESTRADA LUCIO SANTIAGO, scheme=RFC, id=EAEL4009256Y6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","17948.7","[{id=comprasimss-1620608011130}]","0","ESTRADA ESTRADA LUCIO SANTIAGO","0","0","estrada-estrada-lucio-santiago","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LUCIANO HERNANDEZ DIAZ, scheme=RFC, id=HEDL800506NZ3}]","0","[]","[{id=comprasimss}]","[proveedor]","2","232208.8","[{id=comprasimss-1620608011130}]","0","LUCIANO HERNANDEZ DIAZ","0","0","luciano-hernandez-diaz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VASQUEZ ESTEVA ROMULO, scheme=RFC, id=VAER5407232S2}]","0","[]","[{id=comprasimss}]","[proveedor]","9","135242.44","[{id=comprasimss-1620608011130}]","0","VASQUEZ ESTEVA ROMULO","0","0","vasquez-esteva-romulo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BERNARDO TORRES ZAMORA, scheme=RFC, id=TOZB540827CC0}]","0","[]","[{id=comprasimss}]","[proveedor]","5","64289.399999999994","[{id=comprasimss-1620608011130}]","0","BERNARDO TORRES ZAMORA","0","0","bernardo-torres-zamora","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAUL MELGOZA SALAZAR, scheme=RFC, id=MESR4206236PA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","216705.4","[{id=comprasimss-1620608011130}]","0","RAUL MELGOZA SALAZAR","0","0","raul-melgoza-salazar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEREZ MERA RACIEL, scheme=RFC, id=PEMR8903211M3}]","0","[]","[{id=comprasimss}]","[proveedor]","9","7733140.930000001","[{id=comprasimss-1620608011130}]","0","PEREZ MERA RACIEL","0","0","perez-mera-raciel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VILLEDA JIMENEZ LORENZO, scheme=RFC, id=VIJL790724E7A}]","0","[]","[{id=comprasimss}]","[proveedor]","7","1982454.6400000001","[{id=comprasimss-1620608011130}]","0","VILLEDA JIMENEZ LORENZO","0","0","villeda-jimenez-lorenzo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARQUEZ GARCIA ANGEL PASCUAL, scheme=RFC, id=MAGA84030188A}]","0","[]","[{id=comprasimss}]","[proveedor]","4","109077.45999999999","[{id=comprasimss-1620608011130}]","0","MARQUEZ GARCIA ANGEL PASCUAL","0","0","marquez-garcia-angel-pascual","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SALAZAR FERNANDEZ ROSENDO, scheme=RFC, id=SAFR700301CQ5}]","0","[]","[{id=comprasimss}]","[proveedor]","4","33786.4","[{id=comprasimss-1620608011130}]","0","SALAZAR FERNANDEZ ROSENDO","0","0","salazar-fernandez-rosendo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PE?A MENDEZ JONATAN ORLANDO, scheme=RFC, id=PEMJ780308T99}]","0","[]","[{id=comprasimss}]","[proveedor]","5","527131.19","[{id=comprasimss-1620608011130}]","0","PE?A MENDEZ JONATAN ORLANDO","0","0","pea-mendez-jonatan-orlando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOACHIN MARTINEZ SAUL, scheme=RFC, id=JOMS481004EH9}]","0","[]","[{id=comprasimss}]","[proveedor]","5","93960","[{id=comprasimss-1620608011130}]","0","JOACHIN MARTINEZ SAUL","0","0","joachin-martinez-saul","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RENDON SARLAT NAZARIO, scheme=RFC, id=RESN560728K45}]","0","[]","[{id=comprasimss}]","[proveedor]","2","206992.64","[{id=comprasimss-1620608011130}]","0","RENDON SARLAT NAZARIO","0","0","rendon-sarlat-nazario","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PACHECO CARREON LINA ARCELIA, scheme=RFC, id=PACL73092348A}]","0","[]","[{id=comprasimss}]","[proveedor]","5","6735412.09","[{id=comprasimss-1620608011130}]","0","PACHECO CARREON LINA ARCELIA","0","0","pacheco-carreon-lina-arcelia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ DIAZ NANCY ANGELICA, scheme=RFC, id=MADN930325I39}]","0","[]","[{id=comprasimss}]","[proveedor]","1","71688","[{id=comprasimss-1620608011130}]","0","MARTINEZ DIAZ NANCY ANGELICA","0","0","martinez-diaz-nancy-angelica","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ DODDOLI ANA KAREN, scheme=RFC, id=LODA901214CI3}]","0","[]","[{id=comprasimss}]","[proveedor]","3","104182.39","[{id=comprasimss-1620608011130}]","0","LOPEZ DODDOLI ANA KAREN","0","0","lopez-doddoli-ana-karen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARMANDO BRECEDA DURAN, scheme=RFC, id=BEDA730914SB0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","68242.8","[{id=comprasimss-1620608011130}]","0","ARMANDO BRECEDA DURAN","0","0","armando-breceda-duran","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARVIZU FLORES RUBEN, scheme=RFC, id=AIFR810614BY3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","30276","[{id=comprasimss-1620608011130}]","0","ARVIZU FLORES RUBEN","0","0","arvizu-flores-ruben","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMIREZ GONZALEZ JOEL, scheme=RFC, id=RAGJ531015AJ4}]","0","[]","[{id=comprasimss}]","[proveedor]","3","336942.30000000005","[{id=comprasimss-1620608011130}]","0","RAMIREZ GONZALEZ JOEL","0","0","ramirez-gonzalez-joel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALMADA BAY LIDIA, scheme=RFC, id=AABL360307NG0}]","0","[]","[{id=comprasimss}]","[proveedor]","5","1208649.8599999999","[{id=comprasimss-1620608011130}]","0","ALMADA BAY LIDIA","0","0","almada-bay-lidia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GLORIA PORTILLO ATEMPA, scheme=RFC, id=POAG700925680}]","0","[]","[{id=comprasimss}]","[proveedor]","1","7200","[{id=comprasimss-1620608011130}]","0","GLORIA PORTILLO ATEMPA","0","0","gloria-portillo-atempa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARLOS COBOS ANTONIO, scheme=RFC, id=COAC770905B28}]","0","[]","[{id=comprasimss}]","[proveedor]","3","288310.1","[{id=comprasimss-1620608011130}]","0","CARLOS COBOS ANTONIO","0","0","carlos-cobos-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARRIAGA LOPEZ EDUARDO, scheme=RFC, id=AILE731111N58}]","0","[]","[{id=comprasimss}]","[proveedor]","5","741427.24","[{id=comprasimss-1620608011130}]","0","ARRIAGA LOPEZ EDUARDO","0","0","arriaga-lopez-eduardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CAMPOS LIRA MARIA DEL ROCIO, scheme=RFC, id=CALR741116II9}]","0","[]","[{id=comprasimss}]","[proveedor]","4","19140","[{id=comprasimss-1620608011130}]","0","CAMPOS LIRA MARIA DEL ROCIO","0","0","campos-lira-maria-del-rocio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALFARO GUERRERO RAMON, scheme=RFC, id=AAGR400412681}]","0","[]","[{id=comprasimss}]","[proveedor]","8","1.542510218E7","[{id=comprasimss-1620608011130}]","0","ALFARO GUERRERO RAMON","0","0","alfaro-guerrero-ramon","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PASCUAL ESTRADA VALADEZ, scheme=RFC, id=EAVP541205SM5}]","0","[]","[{id=comprasimss}]","[proveedor]","8","548346.8099999999","[{id=comprasimss-1620608011130}]","0","PASCUAL ESTRADA VALADEZ","0","0","pascual-estrada-valadez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AVILES MORALES HUMBERTO, scheme=RFC, id=AIMH6511224C5}]","0","[]","[{id=comprasimss}]","[proveedor]","4","71523.15","[{id=comprasimss-1620608011130}]","0","AVILES MORALES HUMBERTO","0","0","aviles-morales-humberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","1","223961.2","[{id=comprasimss-1620608011130}]","0","ZATARAIN MEZA CESAR MANUEL","0","0","zatarain-meza-cesar-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAZO AGUILAR ALMA ROSA, scheme=RFC, id=RAAA711021IG8}]","0","[]","[{id=comprasimss}]","[proveedor]","3","7952.25","[{id=comprasimss-1620608011130}]","0","RAZO AGUILAR ALMA ROSA","0","0","razo-aguilar-alma-rosa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MICELI ORANTES FRANCISCO JAVIER, scheme=RFC, id=MIOF571214UH4}]","0","[]","[{id=comprasimss}]","[proveedor]","6","63900","[{id=comprasimss-1620608011130}]","0","MICELI ORANTES FRANCISCO JAVIER","0","0","miceli-orantes-francisco-javier","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PELAYO MARTINEZ TOMAS ENRIQUE, scheme=RFC, id=PEMT780307MA2}]","0","[]","[{id=comprasimss}]","[proveedor]","1","220000","[{id=comprasimss-1620608011130}]","0","PELAYO MARTINEZ TOMAS ENRIQUE","0","0","pelayo-martinez-tomas-enrique","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARMENTA GUERRERO IREIDA MARGARITA, scheme=RFC, id=AEGI640610CLA}]","0","[]","[{id=comprasimss}]","[proveedor]","14","284686.70999999996","[{id=comprasimss-1620608011130}]","0","ARMENTA GUERRERO IREIDA MARGARITA","0","0","armenta-guerrero-ireida-margarita","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MONTOYA ATONDO ADRIANA, scheme=RFC, id=MOAA680425J68}]","0","[]","[{id=comprasimss}]","[proveedor]","2","30137.260000000002","[{id=comprasimss-1620608011130}]","0","MONTOYA ATONDO ADRIANA","0","0","montoya-atondo-adriana","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MACARIO SAUL CORONA CORTINA, scheme=RFC, id=COCM700102EF0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","206626.16","[{id=comprasimss-1620608011130}]","0","MACARIO SAUL CORONA CORTINA","0","0","macario-saul-corona-cortina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERRERA BELTRAN BERTINA, scheme=RFC, id=HEBB8108238C7}]","0","[]","[{id=comprasimss}]","[proveedor]","4","13440.3","[{id=comprasimss-1620608011130}]","0","HERRERA BELTRAN BERTINA","0","0","herrera-beltran-bertina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SERNA GONZALEZ CAROLINA, scheme=RFC, id=SEGC640528BU6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","23999.98","[{id=comprasimss-1620608011130}]","0","SERNA GONZALEZ CAROLINA","0","0","serna-gonzalez-carolina","0"
