"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","contracts.hasAmendments","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z","2010-03-19T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-19T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[YAEL SCARLET TRUJILLO MONTIEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/017/2010&vv_provsino=0]","[{roles=supplier, name=YAEL SCARLET TRUJILLO MONTIEL, details={type=person}, id=yael-scarlet-trujillo-montiel}]","Nacional","MXN","Dirección de Adquisiciones","22104001-020-10-SSP/PF/017/2010","[contract]","direccion-de-adquisiciones-policia-federal","[yael-scarlet-trujillo-montiel]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ARRENDAMIENTO DE MESES","[{id=compranet3-1620530467436}]","22104001","ARRENDAMIENTO DE MESES","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/017/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/017/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/017/2010&vv_provsino=0}]","ARRENDAMIENTO DE MESES","SSP/PF/017/2010","POLICIA FEDERAL","22104001-020-10","ocds-0ud2q6-22104001-020-10","138700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YAEL SCARLET TRUJILLO MONTIEL, id=yael-scarlet-trujillo-montiel}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138700","SSP/PF/017/2010"
"2021-05-09T03:21:07.000Z","2009-04-29T00:00:00.000Z","POLICIA FEDERAL","Invitacion a 3","es","[{id=compranet3}]","2009-04-29T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DISTRIBUCIONES ESPECIALES FERMAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/036/2009&vv_provsino=0]","[{roles=supplier, name=DISTRIBUCIONES ESPECIALES FERMAT, S.A. DE C.V., details={type=company}, id=distribuciones-especiales-fermat-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-021-09-SSP/PFP/CNS/036/2009","[contract]","direccion-de-adquisiciones-policia-federal","[distribuciones-especiales-fermat-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE SUMINISTRO DE PERIýDICOS Y REVISTAS","[{id=compranet3-1620530467436}]","22104001","SERVICIO DE SUMINISTRO DE PERIýDICOS Y REVISTAS","limited","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PFP/CNS/036/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/036/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/036/2009&vv_provsino=0}]","SERVICIO DE SUMINISTRO DE PERIýDICOS Y REVISTAS","SSP/PFP/CNS/036/2009","POLICIA FEDERAL","22104001-021-09","ocds-0ud2q6-22104001-021-09","2203630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES ESPECIALES FERMAT, S.A. DE C.V., id=distribuciones-especiales-fermat-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2203630","SSP/PFP/CNS/036/2009"
"2021-05-09T03:21:07.000Z","2010-03-23T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-23T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SERVIPRO DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/018/2010&vv_provsino=0]","[{roles=supplier, name=SERVIPRO DE MÉXICO, S.A. DE C.V., details={type=company}, id=servipro-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-021-10-SSP/PF/018/2010","[contract]","direccion-de-adquisiciones-policia-federal","[servipro-de-mexico-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE TRATAMIENTO DE ýREAS VERDES DEL INMUEBLE DE CD. JUýREZ CHIHUAHUA","[{id=compranet3-1620530467436}]","22104001","SERVICIO DE TRATAMIENTO DE ýREAS VERDES DEL INMUEBLE DE CD. JUýREZ CHIHUAHUA","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/018/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/018/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/018/2010&vv_provsino=0}]","SERVICIO DE TRATAMIENTO DE ýREAS VERDES DEL INMUEBLE DE CD. JUýREZ CHIHUAHUA","SSP/PF/018/2010","POLICIA FEDERAL","22104001-021-10","ocds-0ud2q6-22104001-021-10","350607.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIPRO DE MÉXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350607.78","SSP/PF/018/2010"
"2021-05-09T03:21:07.000Z","2009-03-30T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[WALTER JUVENCIO MARTINEZ ALVES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/014/2009&vv_provsino=0]","[{roles=supplier, name=WALTER JUVENCIO MARTINEZ ALVES, details={type=person}, id=walter-juvencio-martinez-alves}]","Nacional","MXN","Dirección de Adquisiciones","22104001-022-09-SSP/PFP/014/2009","[contract]","direccion-de-adquisiciones-policia-federal","[walter-juvencio-martinez-alves]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Refacciones y accesorios para aeronave","[{id=compranet3-1620530467436}]","22104001","Refacciones y accesorios para aeronave","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PFP/014/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/014/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/014/2009&vv_provsino=0}]","Refacciones y accesorios para aeronave","SSP/PFP/014/2009","POLICIA FEDERAL","22104001-022-09","ocds-0ud2q6-22104001-022-09","175507.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WALTER JUVENCIO MARTINEZ ALVES, id=walter-juvencio-martinez-alves}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175507.28","SSP/PFP/014/2009"
"2021-05-09T03:21:07.000Z","2010-03-23T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-23T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COLCHONES CANADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/019/2010&vv_provsino=0]","[{roles=supplier, name=COLCHONES CANADA, S.A. DE C.V., details={type=company}, id=colchones-canada-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-022-10-SSP/PF/019/2010","[contract]","direccion-de-adquisiciones-policia-federal","[colchones-canada-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Colchones","[{id=compranet3-1620530467436}]","22104001","Colchones","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/019/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/019/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/019/2010&vv_provsino=0}]","Colchones","SSP/PF/019/2010","POLICIA FEDERAL","22104001-022-10","ocds-0ud2q6-22104001-022-10","369600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLCHONES CANADA, S.A. DE C.V., id=colchones-canada-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369600","SSP/PF/019/2010"
"2021-05-09T03:21:07.000Z","2009-07-03T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ISA CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/087/2009&vv_provsino=0]","[{roles=supplier, name=ISA CORPORATIVO, S.A. DE C.V., details={type=company}, id=isa-corporativo-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-023-09-SSP/PF/087/2009","[contract]","direccion-de-adquisiciones-policia-federal","[isa-corporativo-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Difusiýn de mensajes en medios publicitarios","[{id=compranet3-1620530467436}]","22104001","Difusiýn de mensajes en medios publicitarios","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/087/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/087/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/087/2009&vv_provsino=0}]","Difusiýn de mensajes en medios publicitarios","SSP/PF/087/2009","POLICIA FEDERAL","22104001-023-09","ocds-0ud2q6-22104001-023-09","332175","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISA CORPORATIVO, S.A. DE C.V., id=isa-corporativo-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","332175","SSP/PF/087/2009"
"2021-05-09T03:21:07.000Z","2010-03-23T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-23T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MARýA AMýRICA VILLANUEVA VEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/021/2010&vv_provsino=0]","[{roles=supplier, name=MARýA AMýRICA VILLANUEVA VEGA, details={type=person}, id=marya-amyrica-villanueva-vega}]","Nacional","MXN","Dirección de Adquisiciones","22104001-023-10-SSP/PF/021/2010","[contract]","direccion-de-adquisiciones-policia-federal","[marya-amyrica-villanueva-vega]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Colchones","[{id=compranet3-1620530467436}]","22104001","Colchones","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/021/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/021/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/021/2010&vv_provsino=0}]","Colchones","SSP/PF/021/2010","POLICIA FEDERAL","22104001-023-10","ocds-0ud2q6-22104001-023-10","270400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARýA AMýRICA VILLANUEVA VEGA, id=marya-amyrica-villanueva-vega}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270400","SSP/PF/021/2010"
"2021-05-09T03:21:07.000Z","2009-07-03T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[5M2 ANDENES, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/088/2009&vv_provsino=0]","[{roles=supplier, name=5M2 ANDENES, S.A.P.I. DE C.V., details={type=company}, id=5-m2-andenes-sapi-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-024-09-SSP/PF/088/2009","[contract]","direccion-de-adquisiciones-policia-federal","[5-m2-andenes-sapi-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Difusiýn de mensajes en medios visuales","[{id=compranet3-1620530467436}]","22104001","Difusiýn de mensajes en medios visuales","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/088/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/088/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/088/2009&vv_provsino=0}]","Difusiýn de mensajes en medios visuales","SSP/PF/088/2009","POLICIA FEDERAL","22104001-024-09","ocds-0ud2q6-22104001-024-09","347826","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=5M2 ANDENES, S.A.P.I. DE C.V., id=5-m2-andenes-sapi-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347826","SSP/PF/088/2009"
"2021-05-09T03:21:07.000Z","2010-03-25T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-25T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/022/2010&vv_provsino=0]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-024-10-SSP/PF/022/2010","[contract]","direccion-de-adquisiciones-policia-federal","[bodega-de-llantas-la-viga-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","LLANTAS VEHICULARES MEDIDA 265/70 R07","[{id=compranet3-1620530467436}]","22104001","LLANTAS VEHICULARES MEDIDA 265/70 R07","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/022/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/022/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/022/2010&vv_provsino=0}]","LLANTAS VEHICULARES MEDIDA 265/70 R07","SSP/PF/022/2010","POLICIA FEDERAL","22104001-024-10","ocds-0ud2q6-22104001-024-10","369828","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369828","SSP/PF/022/2010"
"2021-05-09T03:21:07.000Z","2010-03-25T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-25T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/022-1/2010&vv_provsino=0]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-025-10-SSP/PF/022-1/2010","[contract]","direccion-de-adquisiciones-policia-federal","[bodega-de-llantas-la-viga-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","LLANTAS VEHICULARES MEDIDA 265/70 R07","[{id=compranet3-1620530467436}]","22104001","LLANTAS VEHICULARES MEDIDA 265/70 R07","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/022-1/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/022-1/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/022-1/2010&vv_provsino=0}]","LLANTAS VEHICULARES MEDIDA 265/70 R07","SSP/PF/022-1/2010","POLICIA FEDERAL","22104001-025-10","ocds-0ud2q6-22104001-025-10","73965.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73965.2","SSP/PF/022-1/2010"
"2021-05-09T03:21:07.000Z","2010-03-26T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-26T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROGRAMAS DE INTERCAMBIO COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/024/2010&vv_provsino=0]","[{roles=supplier, name=PROGRAMAS DE INTERCAMBIO COMERCIAL, S.A. DE C.V., details={type=company}, id=programas-de-intercambio-comercial-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-026-10-SSP/PF/024/2010","[contract]","direccion-de-adquisiciones-policia-federal","[programas-de-intercambio-comercial-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Refrigerador biomýdico con capacidad de 17.6 pies cýbicos","[{id=compranet3-1620530467436}]","22104001","Refrigerador biomýdico con capacidad de 17.6 pies cýbicos","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/024/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/024/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/024/2010&vv_provsino=0}]","Refrigerador biomýdico con capacidad de 17.6 pies cýbicos","SSP/PF/024/2010","POLICIA FEDERAL","22104001-026-10","ocds-0ud2q6-22104001-026-10","365750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROGRAMAS DE INTERCAMBIO COMERCIAL, S.A. DE C.V., id=programas-de-intercambio-comercial-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","365750","SSP/PF/024/2010"
"2021-05-09T03:21:07.000Z","2010-03-26T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-26T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CLIMA CONFORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/025/2010&vv_provsino=0]","[{roles=supplier, name=CLIMA CONFORT, S.A. DE C.V., details={type=company}, id=clima-confort-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-027-10-SSP/PF/025/2010","[contract]","direccion-de-adquisiciones-policia-federal","[clima-confort-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","22104001","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/025/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/025/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/025/2010&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SSP/PF/025/2010","POLICIA FEDERAL","22104001-027-10","ocds-0ud2q6-22104001-027-10","232000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMA CONFORT, S.A. DE C.V., id=clima-confort-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232000","SSP/PF/025/2010"
