"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","2020-04-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-22T09:01:17.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0022300001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","1500000","CRC","Municipalidad de Talamanca","2020CD-000041-0022300001-432020000800053","[contract]","municipalidad-de-talamanca","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PODADORA PARA COMITÉ DE DEPORTES DE MANZANILLO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0022300001}]","Limón","432020000800053","2021-04-22T09:01:17.000Z","2020CD-000041-0022300001","ocds-rwubve-2020CD-000041-0022300001","[BIENES/SERVICIOS]","1355000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1355000","432020000800053"
"2021-11-28T01:49:58.000Z","2020-04-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-22T09:03:10.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0022300001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","2504000","CRC","Municipalidad de Talamanca","2020CD-000043-0022300001-432020000800052","[contract]","municipalidad-de-talamanca","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA MEJORAS A LA IGLESIA SOLDADO DE LA CRUZ DE CRISTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0022300001}]","Limón","432020000800052","2021-04-22T09:03:10.000Z","2020CD-000043-0022300001","ocds-rwubve-2020CD-000043-0022300001","[BIENES/SERVICIOS]","2244765","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","2504000","https://www.sicop.go.cr/index.jsp","buyer","2244765","432020000800052"
"2021-11-28T01:49:58.000Z","2020-04-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-24T17:00:29.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0022300001]","[{identifier={scheme=Registro Nacional, id=3101161310, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mtrs norte de la plaza de deportes Trinidad, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima}]","2503091","CRC","Municipalidad de Talamanca","2020CD-000042-0022300001-432020000800063","[contract]","municipalidad-de-talamanca","[deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS PARA EN LA CANCHA DE BASKET BALL DE PUERTO VIEJO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0022300001}]","Limón","432020000800063","2021-04-24T17:00:29.000Z","2020CD-000042-0022300001","ocds-rwubve-2020CD-000042-0022300001","[BIENES/SERVICIOS]","2439982","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA, id=deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima}]","2503091","https://www.sicop.go.cr/index.jsp","buyer","2439982","432020000800063"
"2021-11-28T01:49:58.000Z","2021-02-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-04T10:29:43.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ROJUEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000092-0022300001]","[{identifier={scheme=Registro Nacional, id=3101278602, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Hone Creek 600m al norte Cahuita, locality=Talamanca, countryName=Costa Rica, region=Limón}, roles=supplier, name=ROJUEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=rojuel-sociedad-anonima}]","1.068403074E7","CRC","Municipalidad de Talamanca","2020CD-000092-0022300001-432020000800102","[contract]","municipalidad-de-talamanca","[rojuel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COMBUSTIBLE DIESEL Y GASOLINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000092-0022300001}]","Limón","432020000800102","2021-09-04T10:29:43.000Z","2020CD-000092-0022300001","ocds-rwubve-2020CD-000092-0022300001","[SERVICIOS]","1.068403074E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROJUEL SOCIEDAD ANONIMA, id=rojuel-sociedad-anonima}]","1.068403074E7","https://www.sicop.go.cr/index.jsp","buyer","1.068403074E7","432020000800102"
"2021-11-28T01:49:58.000Z","2021-03-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-15T08:07:46.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0022300001]","[{identifier={scheme=Registro Nacional, id=3101641124, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al cementerio general de Limón. Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferremundo-del-caribe-sociedad-anonima}]","1315900","CRC","Municipalidad de Talamanca","2020CD-000090-0022300001-432020000800107","[contract]","municipalidad-de-talamanca","[ferremundo-del-caribe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA CONSTRUCCIÓN DE COCINA Y AULA DE CATECISMO DE KEKOLDI, MARGARITA SIXAOLA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0022300001}]","Limón","432020000800107","2021-09-15T08:07:46.000Z","2020CD-000090-0022300001","ocds-rwubve-2020CD-000090-0022300001","[BIENES/SERVICIOS]","1206830.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA, id=ferremundo-del-caribe-sociedad-anonima}]","1315900","https://www.sicop.go.cr/index.jsp","buyer","1206830.03","432020000800107"
"2021-11-28T01:49:58.000Z","2020-09-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-04T10:26:58.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0022300001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","169680","CRC","Municipalidad de Talamanca","2020CD-000094-0022300001-432020000800103","[contract]","municipalidad-de-talamanca","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO PARA CONSTRUCCIÓN DE SALÓN COMUNAL DE BOCA UREN DISTRITO DE TELIRE 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0022300001}]","Limón","432020000800103","2021-03-04T10:26:58.000Z","2020CD-000094-0022300001","ocds-rwubve-2020CD-000094-0022300001","[BIENES/SERVICIOS]","149100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","169680","https://www.sicop.go.cr/index.jsp","buyer","149100","432020000800103"
"2021-11-28T01:49:58.000Z","2021-03-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-23T11:02:29.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000098-0022300001]","[{identifier={scheme=Registro Nacional, id=3101641124, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al cementerio general de Limón. Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferremundo-del-caribe-sociedad-anonima}]","1025501.42","CRC","Municipalidad de Talamanca","2020CD-000098-0022300001-432020000800110","[contract]","municipalidad-de-talamanca","[ferremundo-del-caribe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS DEL SALÓN COMUNAL DE LA COMUNIDAD DE CARBÓN 2, DISTRITO CAHUITA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000098-0022300001}]","Limón","432020000800110","2021-09-23T11:02:29.000Z","2020CD-000098-0022300001","ocds-rwubve-2020CD-000098-0022300001","[BIENES/SERVICIOS]","753579.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERREMUNDO DEL CARIBE SOCIEDAD ANONIMA, id=ferremundo-del-caribe-sociedad-anonima}]","1025501.42","https://www.sicop.go.cr/index.jsp","buyer","753579.01","432020000800110"
"2021-11-28T01:49:58.000Z","2021-03-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-16T12:03:15.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000099-0022300001]","[{identifier={scheme=Registro Nacional, id=3101507068, uri=http://www.registronacional.go.cr/}, address={streetAddress=bodegas eurobau ofcinas de gori San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-gori-albisa-sociedad-anonima}]","3082900","CRC","Municipalidad de Talamanca","2020CD-000099-0022300001-432020000800108","[contract]","municipalidad-de-talamanca","[comercializadora-gori-albisa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTÍCULOS Y MATERIALES DE LIMPIEZA PARA EL DEPARTAMENTO VIAL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000099-0022300001}]","Limón","432020000800108","2021-03-16T12:03:15.000Z","2020CD-000099-0022300001","ocds-rwubve-2020CD-000099-0022300001","[BIENES]","1824505.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima}]","3082900","https://www.sicop.go.cr/index.jsp","buyer","1824505.5","432020000800108"
"2021-11-28T01:49:58.000Z","2021-08-04T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-15T08:09:51.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0022300001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","16000000","CRC","Municipalidad de Talamanca","2020CD-000100-0022300001-432020000800105","[contract]","municipalidad-de-talamanca","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE REPUESTOS Y MANTENIMIENTO CORRECTIVO DE LOS BACK HOE MUNICIPAL, PLACAS SM6603 Y SM4457","CRC","[{id=sicop-1638063428447}]","Según demanda","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0022300001}]","Limón","432020000800105","2021-09-15T08:09:51.000Z","2020CD-000100-0022300001","ocds-rwubve-2020CD-000100-0022300001","[BIENES/SERVICIOS]","16000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","16000000","432020000800105"
"2021-11-28T01:49:58.000Z","2021-09-15T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-10T14:01:09.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[AGROSUPERIOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000102-0022300001]","[{identifier={scheme=Registro Nacional, id=3101272187, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros Oeste de la Plaza de Deportes. Frente a Burger King Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGROSUPERIOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agrosuperior-sociedad-anonima}]","16000000","CRC","Municipalidad de Talamanca","2020CD-000102-0022300001-432020000800106","[contract]","municipalidad-de-talamanca","[agrosuperior-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE REPUESTOS MANTENIMIENTO CORRECTIVO DE MAQUINARIA MUNICIPAL PLACAS SM4599,SM5028 Y SM4614 KOMATSU","CRC","[{id=sicop-1638063428447}]","Según demanda","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000102-0022300001}]","Limón","432020000800106","2021-09-10T14:01:09.000Z","2020CD-000102-0022300001","ocds-rwubve-2020CD-000102-0022300001","[BIENES/SERVICIOS]","16000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AGROSUPERIOR SOCIEDAD ANONIMA, id=agrosuperior-sociedad-anonima}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","16000000","432020000800106"
"2021-11-28T01:49:58.000Z","2020-04-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-29T17:09:40.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[PIPACHE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0022300001]","[{identifier={scheme=Registro Nacional, id=3101046820, uri=http://www.registronacional.go.cr/}, address={streetAddress=calles 3 y 5, avenida 14 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PIPACHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=pipache-sociedad-anonima}]","3000000","CRC","Municipalidad de Talamanca","2020CD-000059-0022300001-432020000800071","[contract]","municipalidad-de-talamanca","[pipache-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSTRUMENTOS MUSICALES PARA BANDA COMUNAL DE PARAISO DISTRITO SIXAOLA 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0022300001}]","Limón","432020000800071","2021-04-29T17:09:40.000Z","2020CD-000059-0022300001","ocds-rwubve-2020CD-000059-0022300001","[BIENES]","2127126.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PIPACHE SOCIEDAD ANONIMA, id=pipache-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2127126.25","432020000800071"
"2021-11-28T01:49:58.000Z","2020-04-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-30T17:02:51.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[DAVID NAVARRETE GUERRERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000060-0022300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110750586, uri=https://www.tse.go.cr/}, address={streetAddress=Centro Comercial Pedro Pérez, costado sur del parque San Isidro, Pérez Zeledón San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=DAVID NAVARRETE GUERRERO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=david-navarrete-guerrero}]","943628.3","CRC","Municipalidad de Talamanca","2020CD-000060-0022300001-432020000800074","[contract]","municipalidad-de-talamanca","[david-navarrete-guerrero]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSTRUMENTOS MUSICALES PARA LA BANDA COMUNAL DE PUERTO VIEJO DISTRITO CAHUITA 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000060-0022300001}]","Limón","432020000800074","2021-04-30T17:02:51.000Z","2020CD-000060-0022300001","ocds-rwubve-2020CD-000060-0022300001","[BIENES]","955445","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DAVID NAVARRETE GUERRERO, id=david-navarrete-guerrero}]","943628.3","https://www.sicop.go.cr/index.jsp","buyer","955445","432020000800074"
"2021-11-28T01:49:58.000Z","2020-06-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-23T14:30:23.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000061-0022300001]","[{identifier={scheme=Registro Nacional, id=3101091498, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro de Montes de Oca, Urbanización carmiol del supermercado La Cosecha 100 sur, 50 este y 25 norte, edificio 505 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=imnsa-ingenieros-consultores-sociedad-anonima}]","10000000","CRC","Municipalidad de Talamanca","2020CD-000061-0022300001-432020000800081","[contract]","municipalidad-de-talamanca","[imnsa-ingenieros-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESTUDIOS PARA ESTABILIZACIÓN DE UN TALUD Y PASOS DE ALCANTARILLAS PROYECTO PRVCII-MOPTBID","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000061-0022300001}]","Limón","432020000800081","2021-06-23T14:30:23.000Z","2020CD-000061-0022300001","ocds-rwubve-2020CD-000061-0022300001","[SERVICIOS]","7980000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA, id=imnsa-ingenieros-consultores-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","7980000","432020000800081"
