"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-03-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[SERVIPRO DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496151&pr=2016]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SERVIPRO DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME910904AE2}, details={type=company}, id=servipro-de-mexico-sa-de-cv}]","1498024","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-IAGYR08E4816-C6M0041-11496151","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","limited","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","11496151","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496151, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496151&pr=2016}]","Quintana Roo","11496151","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11496151","ocds-0ud2q6-QROO-IAGYR08E4816-C6M0041","[Conservación]","1498024","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVIPRO DE MEXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1498024","11496151"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-02-23T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SERVIPRO DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295639&pr=2015]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SERVIPRO DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME910904AE2}, details={type=company}, id=servipro-de-mexico-sa-de-cv}]","1096790.74","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-IA019GYR006N49-C5M0115-11295639","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","limited","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11295639","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295639, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295639&pr=2015}]","Puebla","11295639","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11295639","ocds-0ud2q6-PUE-IA019GYR006N49-C5M0115","[Conservación]","1096790.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVIPRO DE MEXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1096790.74","11295639"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SERVIPRO DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10758450&pr=2013]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SERVIPRO DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME910904AE2}, details={type=company}, id=servipro-de-mexico-sa-de-cv}]","649574.04","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYR006N80-C250621-10758450","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10758450","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10758450, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10758450&pr=2013}]","Puebla","10758450","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10758450","ocds-0ud2q6-PUE-LA019GYR006N80-C250621","[Conservación]","649574.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVIPRO DE MEXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","649574.04","10758450"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[SERVIPRO DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11751449&pr=2017]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SERVIPRO DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME910904AE2}, details={type=company}, id=servipro-de-mexico-sa-de-cv}]","401668.56","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-AA019GYR017E409-C6M0808-11751449","[contract]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11751449","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11751449, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11751449&pr=2017}]","Hidalgo","11751449","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11751449","ocds-0ud2q6-HGO-AA019GYR017E409-C6M0808","[Conservación]","401668.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVIPRO DE MEXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","401668.56","11751449"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[SERVIPRO DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10781464&pr=2013]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SERVIPRO DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME910904AE2}, details={type=company}, id=servipro-de-mexico-sa-de-cv}]","390227.48","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-LA019GYR027N36-C250351-10781464","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10781464","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10781464, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10781464&pr=2013}]","Guanajuato","10781464","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10781464","ocds-0ud2q6-GTO-LA019GYR027N36-C250351","[Conservación]","390227.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVIPRO DE MEXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","390227.48","10781464"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[SERVIPRO DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10644001&pr=2009]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SERVIPRO DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME910904AE2}, details={type=company}, id=servipro-de-mexico-sa-de-cv}]","285715.18","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-0064119106708-C950030-10644001","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10644001","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10644001, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10644001&pr=2009}]","Veracruz","10644001","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10644001","ocds-0ud2q6-VER-N-0064119106708-C950030","[Conservación]","285715.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVIPRO DE MEXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","285715.18","10644001"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[SERVIPRO DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10738727&pr=2011]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SERVIPRO DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME910904AE2}, details={type=company}, id=servipro-de-mexico-sa-de-cv}]","276831.63","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122604710-C051504-10738727","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10738727","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10738727, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10738727&pr=2011}]","Hidalgo","10738727","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10738727","ocds-0ud2q6-HGO-0064122604710-C051504","[Conservación]","276831.63","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVIPRO DE MEXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","276831.63","10738727"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[SERVIPRO DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11071440&pr=2014]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SERVIPRO DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME910904AE2}, details={type=company}, id=servipro-de-mexico-sa-de-cv}]","273844.02","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR017N176-C350265-11071440","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11071440","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11071440, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11071440&pr=2014}]","Hidalgo","11071440","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11071440","ocds-0ud2q6-HGO-LA019GYR017N176-C350265","[Conservación]","273844.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVIPRO DE MEXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","273844.02","11071440"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[SERVIPRO DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10781341&pr=2013]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SERVIPRO DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME910904AE2}, details={type=company}, id=servipro-de-mexico-sa-de-cv}]","265636.75","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR017N278-C250558-10781341","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10781341","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10781341, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10781341&pr=2013}]","Hidalgo","10781341","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10781341","ocds-0ud2q6-HGO-LA019GYR017N278-C250558","[Conservación]","265636.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVIPRO DE MEXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","265636.75","10781341"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-03-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[SERVIPRO DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11497691&pr=2016]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SERVIPRO DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME910904AE2}, details={type=company}, id=servipro-de-mexico-sa-de-cv}]","262032.4","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR017E65-C6M0188-11497691","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11497691","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11497691, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11497691&pr=2016}]","Hidalgo","11497691","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11497691","ocds-0ud2q6-HGO-LA019GYR017E65-C6M0188","[Conservación]","262032.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVIPRO DE MEXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","262032.4","11497691"
