"area","gender","sourceRun","name","id","source","classification"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230426433}]","José Joaquín Güell Ampuero","jose-joaquin-guell-ampuero","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424355}]","Niccoló Querci","niccolo-querci","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230367287}, {id=mujeres2020-1619230424914}, {id=mujeres2019-1619230370679}]","Marcelino Armenter Vidal","marcelino-armenter-vidal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230425806}, {id=mujeres2019-1619230370750}]","KHALID BIN THANI BIN ABDULLAH AL THANI","khalid-bin-thani-bin-abdullah-al-thani","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370374}, {id=mujeres2020-1619230421575}]","Enrique Morera Guajardo","enrique-morera-guajardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230428276}, {id=mujeres2019-1619230370887}]","ANTONIO GIL PEREZ","antonio-gil-perez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230370131}, {id=mujeres2019-1619230367294}, {id=mujeres2020-1619230420367}, {id=mujeres2020-1619230422870}]","Jerónimo Marcos Gerard Rivero","jeronimo-marcos-gerard-rivero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370452}, {id=mujeres2020-1619230422118}]","Carlos De Alcocer Torra","carlos-de-alcocer-torra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370605}, {id=mujeres2020-1619230424130}]","Fermin Fernando Bernabe Diaz","fermin-fernando-bernabe-diaz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370738}, {id=mujeres2020-1619230425397}]","Luis Malo De Molina Lezama- Leguizamon","luis-malo-de-molina-lezama--leguizamon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230427482}, {id=mujeres2019-1619230370837}]","MICHEL MOREAU","michel-moreau","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420419}, {id=mujeres2019-1619230370183}]","GERHARD MAYR","gerhard-mayr","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370834}, {id=mujeres2020-1619230427479}]","Juan José Nárdiz Amurrio","juan-jose-nardiz-amurrio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424404}, {id=mujeres2019-1619230370636}]","GABRIEL ESCARRER JULIA","gabriel-escarrer-julia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370168}]","ALICIA SEGOVIA MARCO","alicia-segovia-marco","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420369}, {id=mujeres2019-1619230370133}]","RAFAEL MIRANDA ROBREDO","rafael-miranda-robredo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370136}, {id=mujeres2020-1619230420369}]","Laura González Molero","laura-gonzalez-molero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230428362}, {id=mujeres2019-1619230370893}]","JUAN ANTONIO IBAÑEZ FERNANDEZ","juan-antonio-ibanez-fernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420369}, {id=mujeres2019-1619230370137}]","GEORGE DONALD JOHNSTON","george-donald-johnston","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370476}, {id=mujeres2020-1619230422465}]","Jacobo Cosmen Menendez - Castañedo","jacobo-cosmen-menendez---castanedo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370924}, {id=mujeres2020-1619230428827}]","Nora La Freniere","nora-la-freniere","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370494}, {id=mujeres2020-1619230422578}]","Raimon Grifols Roura","raimon-grifols-roura","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370633}, {id=mujeres2020-1619230424362}]","Javier Diez De Polanco","javier-diez-de-polanco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420419}, {id=mujeres2019-1619230370187}]","SETH J. ORLOW","seth-j-orlow","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370432}]","FRANCISCO DE LACERDA","francisco-de-lacerda","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370822}, {id=mujeres2020-1619230426782}]","Markus Tacke","markus-tacke","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370280}, {id=mujeres2020-1619230420833}]","Antonio Pont Grau","antonio-pont-grau","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420944}]","Carlo Bertazzo","carlo-bertazzo","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370451}, {id=mujeres2020-1619230422120}]","Carmen Basagoiti Pastor","carmen-basagoiti-pastor","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230428239}]","Victorio Valle Sánchez","victorio-valle-sanchez","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230426439}, {id=mujeres2019-1619230370811}]","MATIAS CORTÉS DOMÍNGUEZ","matias-cortes-dominguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424926}, {id=mujeres2019-1619230370688}]","KILIAN REVUELTA RODRÍGUEZ","kilian-revuelta-rodriguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370886}, {id=mujeres2020-1619230428278}]","Luis G Cascante Gomis","luis-g-cascante-gomis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420919}, {id=mujeres2019-1619230370295}]","JESUS RUIZ DE ALEGRIA ARRATIBEL","jesus-ruiz-de-alegria-arratibel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230426788}, {id=mujeres2019-1619230370819}]","RALF THOMAS","ralf-thomas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370571}]","ENRIQUE DUPUY DE LÔME","enrique-dupuy-de-lome","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230426779}, {id=mujeres2019-1619230370820}]","KLAUS ROSENFELD","klaus-rosenfeld","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370744}, {id=mujeres2020-1619230425493}]","José Francisco Leyte Verdejo","jose-francisco-leyte-verdejo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370897}, {id=mujeres2020-1619230428479}]","Pablo Pereiro Lage","pablo-pereiro-lage","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370426}, {id=mujeres2020-1619230421954}]","Jose Guillermo Zubia Guinea","jose-guillermo-zubia-guinea","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230428512}, {id=mujeres2019-1619230370900}]","TERESA ZUBIZARRETA DELCLAUX","teresa-zubizarreta-delclaux","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370670}, {id=mujeres2020-1619230424744}]","Germán Rovira Murillo","german-rovira-murillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370715}]","SILVIA VILLAR- MIR DE FUENTES","silvia-villar--mir-de-fuentes","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370835}, {id=mujeres2020-1619230427480}]","Francisco Javier Bañon Treviño","francisco-javier-banon-trevino","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424638}, {id=mujeres2019-1619230370659}]","ANTONIO CANET MARTÍNEZ","antonio-canet-martinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370422}, {id=mujeres2020-1619230421956}]","Víctor Urrutia Vallejo","victor-urrutia-vallejo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230426861}, {id=mujeres2019-1619230370826}]","BLAS MEZQUITA SAEZ","blas-mezquita-saez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370497}, {id=mujeres2020-1619230422580}]","Carina Szpilka Lázaro","carina-szpilka-lazaro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370477}, {id=mujeres2020-1619230422466}]","Pablo Blanco Juarez","pablo-blanco-juarez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370916}]","SOLEDAD LUCA DE TENA GARCIA- CONDE","soledad-luca-de-tena-garcia--conde","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370681}, {id=mujeres2020-1619230424919}]","Rajaram Rao","rajaram-rao","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230424915}, {id=mujeres2019-1619230370680}]","Helena Herrero Starkie","helena-herrero-starkie","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420369}, {id=mujeres2019-1619230370138}]","SANTOS MARTÍNEZ-CONDE GUTIÉRREZ-BARQUÍN","santos-martinez-conde-gutierrez-barquin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370681}, {id=mujeres2020-1619230421550}]","Javier De Jaime Guijarro","javier-de-jaime-guijarro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420695}, {id=mujeres2019-1619230370257}]","VICTOR FUENTES ARTOLA","victor-fuentes-artola","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370689}, {id=mujeres2020-1619230424938}]","Anna M. Birulés Bertran","anna-m-birules-bertran","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370669}, {id=mujeres2020-1619230424670}]","Francisco De Paula Guinart Villaret","francisco-de-paula-guinart-villaret","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370534}, {id=mujeres2020-1619230423217}]","Nestor Basterra Larroude","nestor-basterra-larroude","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370778}, {id=mujeres2020-1619230420574}]","María José García Beato","maria-jose-garcia-beato","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370362}, {id=mujeres2020-1619230421398}]","Carlos March Delgado","carlos-march-delgado","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370514}, {id=mujeres2020-1619230422761}]","Sunil Kanoria","sunil-kanoria","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370640}, {id=mujeres2020-1619230424445}]","Francisca Ortega Hernández- Agero","francisca-ortega-hernandez--agero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420449}, {id=mujeres2019-1619230370204}]","Michel Wurth","michel-wurth","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420369}, {id=mujeres2019-1619230370133}]","BERNARDO VELÁZQUEZ HERREROS","bernardo-velazquez-herreros","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370502}, {id=mujeres2020-1619230422701}]","Francisco Javier Pérez Farguell","francisco-javier-perez-farguell","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420573}, {id=mujeres2019-1619230370231}]","ANTHONY FRANK ELLIOT BALL","anthony-frank-elliot-ball","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370450}, {id=mujeres2020-1619230422118}]","Carmelo De Las Morenas López","carmelo-de-las-morenas-lopez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370574}]","DAME MARJORIE SCARDINO","dame-marjorie-scardino","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370176}, {id=mujeres2020-1619230420402}]","Juan Francisco Lazcano Acedo","juan-francisco-lazcano-acedo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370409}, {id=mujeres2020-1619230421719}]","Joaquin Gomez De Olea Y Mendaro","joaquin-gomez-de-olea-y-mendaro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421573}, {id=mujeres2019-1619230370377}]","PERE MOLLET BIOSCA","pere-mollet-biosca","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}, {name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230420671}, {id=mujeres2020-1619230420672}]","Akbari Homaira","akbari-homaira","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370296}]","MARIA LUISA ZARDOYA ARANA","maria-luisa-zardoya-arana","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230424026}]","Leticia Iglesias","leticia-iglesias","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370453}, {id=mujeres2020-1619230422153}]","Óscar Fanjul Martín","oscar-fanjul-martin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424112}]","Vicente Garrido Martin","vicente-garrido-martin","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420740}, {id=mujeres2019-1619230367831}, {id=mujeres2019-1619230370239}, {id=mujeres2020-1619230420673}]","José Antonio Álvarez Álvarez","jose-antonio-alvarez-alvarez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370483}, {id=mujeres2020-1619230422509}]","Javier Rodríguez Pellitero","javier-rodriguez-pellitero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370892}, {id=mujeres2020-1619230428355}]","Ignacio Checa Zabala","ignacio-checa-zabala","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370668}]","PEDRO PERELLÓ PONS","pedro-perello-pons","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421187}, {id=mujeres2019-1619230370356}]","JAVIER GONZALEZ OCHOA","javier-gonzalez-ochoa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230420773}, {id=mujeres2019-1619230370263}]","Ma JESÚS ALONSO DEL HOYO CABETAS","ma-jesus-alonso-del-hoyo-cabetas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370275}, {id=mujeres2020-1619230420831}]","Joan Hortala I Arau","joan-hortala-i-arau","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370838}]","JOSÉ LLADÓ FERNÁNDEZ-URRUTIA","jose-llado-fernandez-urrutia","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370735}]","JACKIE KERNAGHAN","jackie-kernaghan","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370777}, {id=mujeres2020-1619230426077}]","Antonio Gómez Ciria","antonio-gomez-ciria","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420402}]","Santiago Varela Ullastres","santiago-varela-ullastres","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230426864}, {id=mujeres2019-1619230370824}]","SABINO GARCÍA VALLINA","sabino-garcia-vallina","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370913}]","MIGUEL ANTOÑANZAS ALVEAR","miguel-antonanzas-alvear","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370884}]","JOSÉ MARÍA DE LA TORRE COLMENERO","jose-maria-de-la-torre-colmenero","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370315}, {id=mujeres2020-1619230421041}]","Gregorio Marañón Y Bertrán De Lis","gregorio-maranon-y-bertran-de-lis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370656}, {id=mujeres2020-1619230424606}]","Maria Isabel Lipperheide Aguirre","maria-isabel-lipperheide-aguirre","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370619}, {id=mujeres2020-1619230424269}]","Eduardo Díez Hochleitner Rodríguez","eduardo-diez-hochleitner-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424229}, {id=mujeres2019-1619230370618}]","FERNANDO MATA VERDEJO","fernando-mata-verdejo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370540}, {id=mujeres2020-1619230423268}]","Enrique De Leyva Perez","enrique-de-leyva-perez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370383}]","FRANCISCO JAVIER GONZÁLEZ CANGA","francisco-javier-gonzalez-canga","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370251}]","FERNANDO MASAVEU HERRERO","fernando-masaveu-herrero","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","nd","[{id=mujeres2019-1619230370836}]","NUEVA COMPAÑÍA DE INVERSIONES S.A.","nueva-compania-de-inversiones-sa","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230428514}, {id=mujeres2019-1619230370901}]","RAMON DELCLAUX DE LA SOTA","ramon-delclaux-de-la-sota","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420454}]","Luis María Arredondo Malo","luis-maria-arredondo-malo","[{id=mujeres2020}]","[boardmember]"
