"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-05-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-07T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GJCCCFA/003/2014/GA]","[{roles=supplier, name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE S.A DE C.V., details={type=company}, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","MXN","DIRECTOR DE RECURSOS HUMANOS","GJCCCFA/003/2014/GA-GJCCCFA/003/2014/GA","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[operadora-de-programas-de-abasto-multiple-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA EN TARJETA DE DISPERSIÓN DE EFECTIVO PARA LAS MADRES TRABAJADORAS DE TELECOMM EN ÁREAS CENTRALES GERENCIA DEL D.F. GERENCIAS REGIONALES Y ESTATALES CON MOTIVO DEL 10 DE MAYO.","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA EN TARJETA DE DISPERSIÓN DE EFECTIVO PARA LAS MADRES TRABAJADORAS DE TELECOMM EN ÁREAS CENTRALES GERENCIA DEL D.F. GERENCIAS REGIONALES Y ESTATALES CON MOTIVO DEL 10 DE MAYO.","direct","institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","GJCCCFA/003/2014/GA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GJCCCFA/003/2014/GA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GJCCCFA/003/2014/GA}]","SUMINISTRO DE VALES DE DESPENSA EN TARJETA DE DISPERSIÓN DE EFECTIVO PARA LAS MADRES TRABAJADORAS DE TELECOMM EN ÁREAS CENTRALES GERENCIA DEL D.F. GERENCIAS REGIONALES Y ESTATALES CON MOTIVO DEL 10 DE MAYO.","GJCCCFA/003/2014/GA","TELECOMUNICACIONES DE MÉXICO","2014-12-31T00:00:00.000Z","GJCCCFA/003/2014/GA","ocds-0ud2q6-GJCCCFA/003/2014/GA","1060624.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE S.A DE C.V., id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1060624.98","GJCCCFA/003/2014/GA"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[ACE SEGUROS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM/CONTRATO/035/2013/1]","[{roles=supplier, name=ACE SEGUROS S.A., details={type=company}, id=ace-seguros-sa}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CM/CONTRATO/035/2013/1-CM/CONTRATO/035/2013/1","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[ace-seguros-sa]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OPERACIÓN Y EMISIÓN DE PÓLIZAS DE SEGURO DE RETIRO DEL Y COLECTIVO DE RETIRO PARA PROTEGER A LOS SERVIDORES PÚBLICOS DE TELECOMUNICACIONES DE MÉXICO","[{id=pot-1620519810584}]","OPERACIÓN Y EMISIÓN DE PÓLIZAS DE SEGURO DE RETIRO DEL Y COLECTIVO DE RETIRO PARA PROTEGER A LOS SERVIDORES PÚBLICOS DE TELECOMUNICACIONES DE MÉXICO","open","institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CM/CONTRATO/035/2013/1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM/CONTRATO/035/2013/1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM/CONTRATO/035/2013/1}]","OPERACIÓN Y EMISIÓN DE PÓLIZAS DE SEGURO DE RETIRO DEL Y COLECTIVO DE RETIRO PARA PROTEGER A LOS SERVIDORES PÚBLICOS DE TELECOMUNICACIONES DE MÉXICO","CM/CONTRATO/035/2013/1","TELECOMUNICACIONES DE MÉXICO","2014-02-27T00:00:00.000Z","CM/CONTRATO/035/2013/1","ocds-0ud2q6-CM/CONTRATO/035/2013/1","4589742.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACE SEGUROS S.A., id=ace-seguros-sa}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4589742.6","CM/CONTRATO/035/2013/1","true"
"2021-05-09T00:24:27.000Z","2011-07-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-21T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[ASOCIACION MEXICANA EN DIRECCION DE RECURSOS HUMANOS A.C. (AMEDIRH)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/084/2011]","[{roles=supplier, name=ASOCIACION MEXICANA EN DIRECCION DE RECURSOS HUMANOS A.C. (AMEDIRH), details={type=company}, id=asociacion-mexicana-en-direccion-de-recursos-humanos-ac-amedirh}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/084/2011-CONTRATO/084/2011","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[asociacion-mexicana-en-direccion-de-recursos-humanos-ac-amedirh]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPLICACIONES PSICOLOGICAS DEL ENVEJECIMIENTO Y LA JUBILACION","[{id=pot-1620519810584}]","IMPLICACIONES PSICOLOGICAS DEL ENVEJECIMIENTO Y LA JUBILACION","direct","institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/084/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/084/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/084/2011}]","IMPLICACIONES PSICOLOGICAS DEL ENVEJECIMIENTO Y LA JUBILACION","CONTRATO/084/2011","TELECOMUNICACIONES DE MÉXICO","2011-07-22T00:00:00.000Z","CONTRATO/084/2011","ocds-0ud2q6-CONTRATO/084/2011","1972","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION MEXICANA EN DIRECCION DE RECURSOS HUMANOS A.C. (AMEDIRH), id=asociacion-mexicana-en-direccion-de-recursos-humanos-ac-amedirh}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1972","CONTRATO/084/2011",
"2021-05-09T00:24:27.000Z","2011-04-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-08T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[TALENTWISE S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/051/2011]","[{roles=supplier, name=TALENTWISE S.C., details={type=company}, id=talentwise-sc}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/051/2011-CONTRATO/051/2011","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[talentwise-sc]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTEGRACIÓN DEL EQUIPO DIRECTIVO DE TELECOMM Y CONFERENCIA PARA EL EQUIPO COMERCIAL DURANTE SU EVENTO DE PLANEACIÓN 2011","[{id=pot-1620519810584}]","INTEGRACIÓN DEL EQUIPO DIRECTIVO DE TELECOMM Y CONFERENCIA PARA EL EQUIPO COMERCIAL DURANTE SU EVENTO DE PLANEACIÓN 2011","direct","institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/051/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/051/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/051/2011}]","INTEGRACIÓN DEL EQUIPO DIRECTIVO DE TELECOMM Y CONFERENCIA PARA EL EQUIPO COMERCIAL DURANTE SU EVENTO DE PLANEACIÓN 2011","CONTRATO/051/2011","TELECOMUNICACIONES DE MÉXICO","2011-04-08T00:00:00.000Z","CONTRATO/051/2011","ocds-0ud2q6-CONTRATO/051/2011","67512","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALENTWISE S.C., id=talentwise-sc}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67512","CONTRATO/051/2011",
"2021-05-09T00:24:27.000Z","2012-04-19T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-30T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[ABC UNIFORMES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/054/2012]","[{roles=supplier, name=ABC UNIFORMES S.A. DE C.V., details={type=company}, id=abc-uniformes-sa-de-cv}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/054/2012-CONTRATO/054/2012","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[abc-uniformes-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 327 PLAYERAS MANGA CORTA JUNIOR CORTE RECTO COLOR AZÚL REY.","[{id=pot-1620519810584}]","ADQUISICIÓN DE 327 PLAYERAS MANGA CORTA JUNIOR CORTE RECTO COLOR AZÚL REY.","direct","institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/054/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/054/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/054/2012}]","ADQUISICIÓN DE 327 PLAYERAS MANGA CORTA JUNIOR CORTE RECTO COLOR AZÚL REY.","CONTRATO/054/2012","TELECOMUNICACIONES DE MÉXICO","2012-04-30T00:00:00.000Z","CONTRATO/054/2012","ocds-0ud2q6-CONTRATO/054/2012","12896.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABC UNIFORMES S.A. DE C.V., id=abc-uniformes-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12896.88","CONTRATO/054/2012",
"2021-05-09T00:24:27.000Z","2012-04-19T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-30T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[ARTICULOS BÁSICOS DE CALIDAD EN UNIFORMES Y EQUIPOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/055/2012]","[{roles=supplier, name=ARTICULOS BÁSICOS DE CALIDAD EN UNIFORMES Y EQUIPOS S.A. DE C.V., details={type=company}, id=articulos-basicos-de-calidad-en-uniformes-y-equipos-sa-de-cv}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/055/2012-CONTRATO/055/2012","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[articulos-basicos-de-calidad-en-uniformes-y-equipos-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 327 GORRAS TIPOS BEISBOLISTA COLOR BLANCO.","[{id=pot-1620519810584}]","ADQUISICIÓN DE 327 GORRAS TIPOS BEISBOLISTA COLOR BLANCO.","direct","institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/055/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/055/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/055/2012}]","ADQUISICIÓN DE 327 GORRAS TIPOS BEISBOLISTA COLOR BLANCO.","CONTRATO/055/2012","TELECOMUNICACIONES DE MÉXICO","2012-04-30T00:00:00.000Z","CONTRATO/055/2012","ocds-0ud2q6-CONTRATO/055/2012","16879.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTICULOS BÁSICOS DE CALIDAD EN UNIFORMES Y EQUIPOS S.A. DE C.V., id=articulos-basicos-de-calidad-en-uniformes-y-equipos-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16879.74","CONTRATO/055/2012",
"2021-05-09T00:24:27.000Z","2011-07-22T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-30T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[UNIVERSIDAD DE LAS AMERICAS A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/088/2011]","[{roles=supplier, name=UNIVERSIDAD DE LAS AMERICAS A.C., details={type=company}, id=universidad-de-las-americas-ac}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/088/2011-CONTRATO/088/2011","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[universidad-de-las-americas-ac]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE FORMACIÓN Y DIRECCIÓN DE EQUIPOS DE TRABAJO","[{id=pot-1620519810584}]","CURSO DE FORMACIÓN Y DIRECCIÓN DE EQUIPOS DE TRABAJO","direct","institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/088/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/088/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/088/2011}]","CURSO DE FORMACIÓN Y DIRECCIÓN DE EQUIPOS DE TRABAJO","CONTRATO/088/2011","TELECOMUNICACIONES DE MÉXICO","2011-08-20T00:00:00.000Z","CONTRATO/088/2011","ocds-0ud2q6-CONTRATO/088/2011","5916","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DE LAS AMERICAS A.C., id=universidad-de-las-americas-ac}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5916","CONTRATO/088/2011",
"2021-05-09T00:24:27.000Z","2011-04-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-20T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[MA. DEL ROCIO MONTES DE OCA PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/056/2011]","[{roles=supplier, name=MA. DEL ROCIO MONTES DE OCA PEREZ, details={type=person}, id=ma-del-rocio-montes-de-oca-perez}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/056/2011-CONTRATO/056/2011","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[ma-del-rocio-montes-de-oca-perez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLAYERA TIPO POLO AZUL REY 100% ALGODÓN","[{id=pot-1620519810584}]","PLAYERA TIPO POLO AZUL REY 100% ALGODÓN","direct","institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/056/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/056/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/056/2011}]","PLAYERA TIPO POLO AZUL REY 100% ALGODÓN","CONTRATO/056/2011","TELECOMUNICACIONES DE MÉXICO","2011-04-29T00:00:00.000Z","CONTRATO/056/2011","ocds-0ud2q6-CONTRATO/056/2011","629979.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DEL ROCIO MONTES DE OCA PEREZ, id=ma-del-rocio-montes-de-oca-perez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","629979.76","CONTRATO/056/2011",
"2021-05-09T00:24:27.000Z","2011-04-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-20T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[ABC UNIFORMES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/057/2011]","[{roles=supplier, name=ABC UNIFORMES S.A. DE C.V., details={type=company}, id=abc-uniformes-sa-de-cv}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/057/2011-CONTRATO/057/2011","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[abc-uniformes-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 6 290 PLAYERAS TIPO POLO OPTIMA AZUL REY","[{id=pot-1620519810584}]","ADQUISICIÓN DE 6 290 PLAYERAS TIPO POLO OPTIMA AZUL REY","direct","institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/057/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/057/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/057/2011}]","ADQUISICIÓN DE 6 290 PLAYERAS TIPO POLO OPTIMA AZUL REY","CONTRATO/057/2011","TELECOMUNICACIONES DE MÉXICO","2011-04-29T00:00:00.000Z","CONTRATO/057/2011","ocds-0ud2q6-CONTRATO/057/2011","653027","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABC UNIFORMES S.A. DE C.V., id=abc-uniformes-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","653027","CONTRATO/057/2011",
"2021-05-09T00:24:27.000Z","2011-08-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-15T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[FUNDACIÓN DE INVESTIGACIÓN PARA EL DESARROLLO PROFESIONAL (FINDES)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/093/2011]","[{roles=supplier, name=FUNDACIÓN DE INVESTIGACIÓN PARA EL DESARROLLO PROFESIONAL (FINDES), details={type=company}, id=fundacion-de-investigacion-para-el-desarrollo-profesional-findes}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/093/2011-CONTRATO/093/2011","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[fundacion-de-investigacion-para-el-desarrollo-profesional-findes]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO SOBRE EL PRESUPUESTO GUBERNAMENTAL","[{id=pot-1620519810584}]","CURSO SOBRE EL PRESUPUESTO GUBERNAMENTAL","direct","institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/093/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/093/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/093/2011}]","CURSO SOBRE EL PRESUPUESTO GUBERNAMENTAL","CONTRATO/093/2011","TELECOMUNICACIONES DE MÉXICO","2011-08-19T00:00:00.000Z","CONTRATO/093/2011","ocds-0ud2q6-CONTRATO/093/2011","55680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUNDACIÓN DE INVESTIGACIÓN PARA EL DESARROLLO PROFESIONAL (FINDES), id=fundacion-de-investigacion-para-el-desarrollo-profesional-findes}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55680","CONTRATO/093/2011",
