"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-09-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2003-09-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ELECTROTECNICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0067&p_CveDep=18500&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ELECTROTECNICA, S.A. DE C.V., details={type=company}, id=electrotecnica-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-018-03-03-1-0067","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[electrotecnica-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","TRANSFORMADORES ELECTRICOS DE DISTRIBUCION DE DIFERENTES TIPOS Y CAPACIDAES","[{id=compranet3-1620530467436}]","18500001","TRANSFORMADORES ELECTRICOS DE DISTRIBUCION DE DIFERENTES TIPOS Y CAPACIDAES","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","03-1-0067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0067-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0067&p_CveDep=18500&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","TRANSFORMADORES ELECTRICOS DE DISTRIBUCION DE DIFERENTES TIPOS Y CAPACIDAES","03-1-0067","LUZ Y FUERZA DEL CENTRO","18500001-018-03","ocds-0ud2q6-18500001-018-03","9598926","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROTECNICA, S.A. DE C.V., id=electrotecnica-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9598926","03-1-0067"
"2021-05-09T03:21:07.000Z","2004-03-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-03-10T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[INDUSTRIAS IEM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0072&p_CveDep=18500&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM S.A. DE C.V., details={type=company}, id=industrias-iem-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-018-03-03-1-0072","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[industrias-iem-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","TRANSFORMADORES ELECTRICOS DE DISTRIBUCION DE DIFERENTES TIPOS Y CAPACIDAES","[{id=compranet3-1620530467436}]","18500001","TRANSFORMADORES ELECTRICOS DE DISTRIBUCION DE DIFERENTES TIPOS Y CAPACIDAES","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","03-1-0072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0072-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0072&p_CveDep=18500&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","TRANSFORMADORES ELECTRICOS DE DISTRIBUCION DE DIFERENTES TIPOS Y CAPACIDAES","03-1-0072","LUZ Y FUERZA DEL CENTRO","18500001-018-03","ocds-0ud2q6-18500001-018-03","74317500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM S.A. DE C.V., id=industrias-iem-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74317500","03-1-0072"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ELECTROMANUFACTURAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0074&p_CveDep=18500&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ELECTROMANUFACTURAS, S.A. DE C.V., details={type=company}, id=electromanufacturas-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-018-03-03-1-0074","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[electromanufacturas-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","TRANSFORMADORES ELECTRICOS DE DISTRIBUCION DE DIFERENTES TIPOS Y CAPACIDAES","[{id=compranet3-1620530467436}]","18500001","TRANSFORMADORES ELECTRICOS DE DISTRIBUCION DE DIFERENTES TIPOS Y CAPACIDAES","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","03-1-0074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0074-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0074&p_CveDep=18500&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","TRANSFORMADORES ELECTRICOS DE DISTRIBUCION DE DIFERENTES TIPOS Y CAPACIDAES","03-1-0074","LUZ Y FUERZA DEL CENTRO","18500001-018-03","ocds-0ud2q6-18500001-018-03","14570055","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMANUFACTURAS, S.A. DE C.V., id=electromanufacturas-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14570055","03-1-0074"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[VOLTRAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0075&p_CveDep=18500&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VOLTRAN, S.A. DE C.V., details={type=company}, id=voltran-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-018-03-03-1-0075","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[voltran-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","TRANSFORMADORES ELECTRICOS DE DISTRIBUCION DE DIFERENTES TIPOS Y CAPACIDAES","[{id=compranet3-1620530467436}]","18500001","TRANSFORMADORES ELECTRICOS DE DISTRIBUCION DE DIFERENTES TIPOS Y CAPACIDAES","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","03-1-0075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0075-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0075&p_CveDep=18500&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","TRANSFORMADORES ELECTRICOS DE DISTRIBUCION DE DIFERENTES TIPOS Y CAPACIDAES","03-1-0075","LUZ Y FUERZA DEL CENTRO","18500001-018-03","ocds-0ud2q6-18500001-018-03","22805000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VOLTRAN, S.A. DE C.V., id=voltran-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22805000","03-1-0075"
"2021-05-09T03:21:07.000Z","2006-02-04T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-02-04T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[COBRE 110, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0044&p_CveDep=18500&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COBRE 110, S.A. DE C.V., details={type=company}, id=cobre-110-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-018-04-04-1-0044","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[cobre-110-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","ALAMBRE MAGNETO Y SOLERA DE COBRE FORRADA","[{id=compranet3-1620530467436}]","18500001","ALAMBRE MAGNETO Y SOLERA DE COBRE FORRADA","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","04-1-0044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-1-0044-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0044&p_CveDep=18500&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","ALAMBRE MAGNETO Y SOLERA DE COBRE FORRADA","04-1-0044","LUZ Y FUERZA DEL CENTRO","18500001-018-04","ocds-0ud2q6-18500001-018-04","934182.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COBRE 110, S.A. DE C.V., id=cobre-110-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","934182.5","04-1-0044"
"2021-05-09T03:21:07.000Z","2006-02-04T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-02-04T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0045&p_CveDep=18500&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-018-04-04-1-0045","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[industrias-unidas-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","ALAMBRE MAGNETO Y SOLERA DE COBRE FORRADA","[{id=compranet3-1620530467436}]","18500001","ALAMBRE MAGNETO Y SOLERA DE COBRE FORRADA","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","04-1-0045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-1-0045-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0045&p_CveDep=18500&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","ALAMBRE MAGNETO Y SOLERA DE COBRE FORRADA","04-1-0045","LUZ Y FUERZA DEL CENTRO","18500001-018-04","ocds-0ud2q6-18500001-018-04","736500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","736500","04-1-0045"
"2021-05-09T03:21:07.000Z","2006-08-04T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-08-04T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[SHEM LUBRICANTES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0052&p_CveDep=18500&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SHEM LUBRICANTES S.A. DE C.V., details={type=company}, id=shem-lubricantes-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-018-05-05-1-0052","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[shem-lubricantes-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","ACEITE DIELECTRICO","[{id=compranet3-1620530467436}]","18500001","ACEITE DIELECTRICO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-1-0052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1-0052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0052&p_CveDep=18500&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","ACEITE DIELECTRICO","05-1-0052","LUZ Y FUERZA DEL CENTRO","18500001-018-05","ocds-0ud2q6-18500001-018-05","13352208","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHEM LUBRICANTES S.A. DE C.V., id=shem-lubricantes-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13352208","05-1-0052"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[LAMINA Y PLACA COMERCIAL,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0043&p_CveDep=18500&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LAMINA Y PLACA COMERCIAL,S.A.DE C.V., details={type=company}, id=lamina-y-placa-comercial-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-018-06-06-1-0043","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[lamina-y-placa-comercial-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Laminas lisas de acero al carbono, uso comýn y galvanizadas","[{id=compranet3-1620530467436}]","18500001","Laminas lisas de acero al carbono, uso comýn y galvanizadas","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0043&p_CveDep=18500&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","Laminas lisas de acero al carbono, uso comýn y galvanizadas","06-1-0043","LUZ Y FUERZA DEL CENTRO","18500001-018-06","ocds-0ud2q6-18500001-018-06","7000990.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAMINA Y PLACA COMERCIAL,S.A.DE C.V., id=lamina-y-placa-comercial-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7000990.55","06-1-0043"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[INDUSTRIAS MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-3019&p_CveDep=18500&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INDUSTRIAS MONTERREY, S.A. DE C.V., details={type=company}, id=industrias-monterrey-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-018-06-408713","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[industrias-monterrey-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Laminas lisas de acero al carbono, uso comýn y galvanizadas","[{id=compranet3-1620530467436}]","18500001","Laminas lisas de acero al carbono, uso comýn y galvanizadas","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","408713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-408713-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-3019&p_CveDep=18500&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","Laminas lisas de acero al carbono, uso comýn y galvanizadas","408713","LUZ Y FUERZA DEL CENTRO","18500001-018-06","ocds-0ud2q6-18500001-018-06","71760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS MONTERREY, S.A. DE C.V., id=industrias-monterrey-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71760","408713"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[VICTOR HUGO GUTIERREZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0083&p_CveDep=18500&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VICTOR HUGO GUTIERREZ VAZQUEZ, details={type=person}, id=victor-hugo-gutierrez-vazquez}]","Nacional","MXN","Subgerencia de Compras","18500001-018-07-07-1-0083","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[victor-hugo-gutierrez-vazquez]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Bolsa de Lona","[{id=compranet3-1620530467436}]","18500001","Bolsa de Lona","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0083-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0083&p_CveDep=18500&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","Bolsa de Lona","07-1-0083","LUZ Y FUERZA DEL CENTRO","18500001-018-07","ocds-0ud2q6-18500001-018-07","2022418.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR HUGO GUTIERREZ VAZQUEZ, id=victor-hugo-gutierrez-vazquez}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2022418.5","07-1-0083"
"2021-05-09T03:21:07.000Z","2009-11-05T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[FERRECABSA S,A, DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0057&p_CveDep=18500&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FERRECABSA S,A, DE C.V., details={type=company}, id=ferrecabsa-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-018-08-08-1-0057","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[ferrecabsa-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","VARILLA CORRUGADA, ALAMBRE DE FIERRO RECOCIDO, ALAMBRON Y MALLA","[{id=compranet3-1620530467436}]","18500001","VARILLA CORRUGADA, ALAMBRE DE FIERRO RECOCIDO, ALAMBRON Y MALLA","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0057-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0057&p_CveDep=18500&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","VARILLA CORRUGADA, ALAMBRE DE FIERRO RECOCIDO, ALAMBRON Y MALLA","08-1-0057","LUZ Y FUERZA DEL CENTRO","18500001-018-08","ocds-0ud2q6-18500001-018-08","3.115039377E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRECABSA S,A, DE C.V., id=ferrecabsa-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.115039377E7","08-1-0057"
"2021-05-09T03:21:07.000Z","2009-09-05T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-09-05T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[FERRE BARNIEDO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0058&p_CveDep=18500&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FERRE BARNIEDO S.A DE C.V, details={type=company}, id=ferre-barniedo-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-018-08-08-1-0058","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[ferre-barniedo-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","VARILLA CORRUGADA, ALAMBRE DE FIERRO RECOCIDO, ALAMBRON Y MALLA","[{id=compranet3-1620530467436}]","18500001","VARILLA CORRUGADA, ALAMBRE DE FIERRO RECOCIDO, ALAMBRON Y MALLA","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0058-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0058&p_CveDep=18500&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","VARILLA CORRUGADA, ALAMBRE DE FIERRO RECOCIDO, ALAMBRON Y MALLA","08-1-0058","LUZ Y FUERZA DEL CENTRO","18500001-018-08","ocds-0ud2q6-18500001-018-08","5371626.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRE BARNIEDO S.A DE C.V, id=ferre-barniedo-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5371626.5","08-1-0058"
