"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-11-14T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-23T16:37:43.000Z","Costa Rica","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0017000001]","[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","1850000","CRC","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2019CD-000010-0017000001-432019000100011","[contract]","bn-sociedad-corredora-de-seguros-sociedad-anonima","[eugresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE 5 TELEVISORES LED DE 50 PULGADAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","bn-sociedad-corredora-de-seguros-sociedad-anonima","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bn-sociedad-corredora-de-seguros-sociedad-anonima","432019000100011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0017000001}]","432019000100011","2019-05-23T16:37:43.000Z","2019CD-000010-0017000001","ocds-rwubve-2019CD-000010-0017000001","[BIENES]","1827210","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","1850000","https://www.sicop.go.cr/index.jsp","buyer","1827210","432019000100011"
"2021-11-28T01:47:07.000Z","2019-05-06T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-06T15:21:04.000Z","Costa Rica","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0017000001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","375000","CRC","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2019CD-000014-0017000001-432019000100013","[contract]","bn-sociedad-corredora-de-seguros-sociedad-anonima","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACION ABIERTA CURSO PROGRAMACION EN JAVA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","bn-sociedad-corredora-de-seguros-sociedad-anonima","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bn-sociedad-corredora-de-seguros-sociedad-anonima","432019000100013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0017000001}]","432019000100013","2019-08-06T15:21:04.000Z","2019CD-000014-0017000001","ocds-rwubve-2019CD-000014-0017000001","[SERVICIOS]","375000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","375000","https://www.sicop.go.cr/index.jsp","buyer","375000","432019000100013","true"
"2021-11-28T01:47:07.000Z","2019-04-05T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-08T09:42:46.000Z","Costa Rica","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[TATUM GLOBAL CONSULTING CENTRO AMERICA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0017000001]","[{identifier={scheme=Registro Nacional, id=3101515642, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, oficentro Plaza Fuentes del Obelisco, primer piso, local 13 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TATUM GLOBAL CONSULTING CENTRO AMERICA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tatum-global-consulting-centro-america-sociedad-anonima}]","11444840","CRC","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2019CD-000011-0017000001-432019000100010","[contract]","bn-sociedad-corredora-de-seguros-sociedad-anonima","[tatum-global-consulting-centro-america-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACION ABIERTA PROGRAMA COMO LOGRAR UN SERVICIO AL CLIENTE EXCEPCIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","bn-sociedad-corredora-de-seguros-sociedad-anonima","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bn-sociedad-corredora-de-seguros-sociedad-anonima","432019000100010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0017000001}]","432019000100010","2019-07-08T09:42:46.000Z","2019CD-000011-0017000001","ocds-rwubve-2019CD-000011-0017000001","[SERVICIOS]","1.154374731E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TATUM GLOBAL CONSULTING CENTRO AMERICA, SOCIEDAD ANONIMA, id=tatum-global-consulting-centro-america-sociedad-anonima}]","11444840","https://www.sicop.go.cr/index.jsp","buyer","1.154374731E7","432019000100010","true","607.565648","607.565648","USD","USD","19000","19000"
"2021-11-28T01:47:07.000Z","2019-05-06T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-06T15:30:22.000Z","Costa Rica","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[SEMINARIUM EJECUTIVOS DE CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0017000001]","[{identifier={scheme=Registro Nacional, id=3101395760, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colón, KFC 75 Norte Edificio La Carmelita 3 piso Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEMINARIUM EJECUTIVOS DE CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seminarium-ejecutivos-de-centro-america-sociedad-anonima}]","417657","CRC","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2019CD-000013-0017000001-432019000100012","[contract]","bn-sociedad-corredora-de-seguros-sociedad-anonima","[seminarium-ejecutivos-de-centro-america-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACION ABIERTA COMPETENCIAS GERENCIALES 4.0","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","bn-sociedad-corredora-de-seguros-sociedad-anonima","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bn-sociedad-corredora-de-seguros-sociedad-anonima","432019000100012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0017000001}]","432019000100012","2019-06-06T15:30:22.000Z","2019CD-000013-0017000001","ocds-rwubve-2019CD-000013-0017000001","[SERVICIOS]","408802.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEMINARIUM EJECUTIVOS DE CENTRO AMERICA SOCIEDAD ANONIMA, id=seminarium-ejecutivos-de-centro-america-sociedad-anonima}]","417657","https://www.sicop.go.cr/index.jsp","buyer","408802.65","432019000100012","true","592.467604","592.467604","USD","USD","690","690"
"2021-11-28T01:47:07.000Z","2019-05-06T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-08T15:56:39.000Z","Costa Rica","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0017000001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","2194500","CRC","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2019CD-000015-0017000001-432019000100014","[contract]","bn-sociedad-corredora-de-seguros-sociedad-anonima","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACION ABIERTA CONSTRUCCION Y EVALUACION DE OBJETIVOS E INDICADORES, CON UN ENFOQUE DE GESTION PARA RESULTADOS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","bn-sociedad-corredora-de-seguros-sociedad-anonima","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bn-sociedad-corredora-de-seguros-sociedad-anonima","432019000100014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0017000001}]","432019000100014","2019-07-08T15:56:39.000Z","2019CD-000015-0017000001","ocds-rwubve-2019CD-000015-0017000001","[SERVICIOS]","2194500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","2194500","https://www.sicop.go.cr/index.jsp","buyer","2194500","432019000100014","true",,,,,,
"2021-11-28T01:47:07.000Z","2019-06-17T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-18T06:51:31.000Z","Costa Rica","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0017000001]","[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","825000","CRC","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2019CD-000022-0017000001-432019000100021","[contract]","bn-sociedad-corredora-de-seguros-sociedad-anonima","[auros-formacion-empresarial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACION ABIERTA EXCEL AVANZADO Y TABLES DINAMICAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","bn-sociedad-corredora-de-seguros-sociedad-anonima","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bn-sociedad-corredora-de-seguros-sociedad-anonima","432019000100021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0017000001}]","432019000100021","2019-07-18T06:51:31.000Z","2019CD-000022-0017000001","ocds-rwubve-2019CD-000022-0017000001","[SERVICIOS]","825000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]","825000","https://www.sicop.go.cr/index.jsp","buyer","825000","432019000100021","true",,,,,,
"2021-11-28T01:47:07.000Z","2019-05-29T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-29T16:16:36.000Z","Costa Rica","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0017000001]","[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","161055","CRC","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2019CD-000020-0017000001-432019000100019","[contract]","bn-sociedad-corredora-de-seguros-sociedad-anonima","[asociacion-camara-de-industrias-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACION ABIERTA 6 TO CONGRESO DE INNOVACION 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","bn-sociedad-corredora-de-seguros-sociedad-anonima","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bn-sociedad-corredora-de-seguros-sociedad-anonima","432019000100019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0017000001}]","432019000100019","2019-06-29T16:16:36.000Z","2019CD-000020-0017000001","ocds-rwubve-2019CD-000020-0017000001","[SERVICIOS]","161055","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]","161055","https://www.sicop.go.cr/index.jsp","buyer","161055","432019000100019","true",,,,,,
"2021-11-28T01:47:07.000Z","2019-06-17T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-18T07:06:13.000Z","Costa Rica","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[ACADEMIA DELOITTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0017000001]","[{identifier={scheme=Registro Nacional, id=3101707163, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro el cafetal, contiguoa al Hotel Marriot Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACADEMIA DELOITTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=academia-deloitte-sociedad-anonima}]","1046320","CRC","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2019CD-000021-0017000001-432019000100020","[contract]","bn-sociedad-corredora-de-seguros-sociedad-anonima","[academia-deloitte-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACION ABIERTA PROGRAMA ESPECIALISTA IMPUESTO AL VALOR AGREGADO E IMPUESTO SOBRE LA RENTA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","bn-sociedad-corredora-de-seguros-sociedad-anonima","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bn-sociedad-corredora-de-seguros-sociedad-anonima","432019000100020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0017000001}]","432019000100020","2019-08-18T07:06:13.000Z","2019CD-000021-0017000001","ocds-rwubve-2019CD-000021-0017000001","[SERVICIOS]","1032257.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACADEMIA DELOITTE SOCIEDAD ANONIMA, id=academia-deloitte-sociedad-anonima}]","1046320","https://www.sicop.go.cr/index.jsp","buyer","1032257.03","432019000100020","true","586.509676","586.509676","USD","USD","1760","1760"
"2021-11-28T01:47:07.000Z","2019-06-24T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-24T11:10:04.000Z","Costa Rica","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[ASOCIACION COSTARRICENSE DE AUDITORES EN INFORMATICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0017000001]","[{identifier={scheme=Registro Nacional, id=3002045936, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 600 metros Oeste Colegio de Contadores Públicos, La Alondra Moravia San José San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION COSTARRICENSE DE AUDITORES EN INFORMATICA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-costarricense-de-auditores-en-informatica}]","207550","CRC","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2019CD-000023-0017000001-432019000100022","[contract]","bn-sociedad-corredora-de-seguros-sociedad-anonima","[asociacion-costarricense-de-auditores-en-informatica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACION ABIERTA I JORNADA DE GOBIERNO DE TI Y CONTINUEDAD DEL NEGOCIO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","bn-sociedad-corredora-de-seguros-sociedad-anonima","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bn-sociedad-corredora-de-seguros-sociedad-anonima","432019000100022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0017000001}]","432019000100022","2019-07-24T11:10:04.000Z","2019CD-000023-0017000001","ocds-rwubve-2019CD-000023-0017000001","[SERVICIOS]","204516.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION COSTARRICENSE DE AUDITORES EN INFORMATICA, id=asociacion-costarricense-de-auditores-en-informatica}]","207550","https://www.sicop.go.cr/index.jsp","buyer","204516.26","432019000100022","true","584.33217","584.33217","USD","USD","350","350"
"2021-11-28T01:47:07.000Z","2019-05-20T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-20T15:36:21.000Z","Costa Rica","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[Asociación Instituto de Auditores Internos de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0017000001]","[{identifier={scheme=Registro Nacional, id=3002084207, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 Metros Oeste de Romanas Balla, 2do. Piso del Colegoi de Contadores Púlblicos de Costa Rica San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociación Instituto de Auditores Internos de Costa Rica, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","350000","CRC","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2019CD-000016-0017000001-432019000100015","[contract]","bn-sociedad-corredora-de-seguros-sociedad-anonima","[asociacion-instituto-de-auditores-internos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACION ABIERTA SEMINARIO ABC DE GOBIERNO Y GESTION DE TI, PARA AUDITORIAS INTERNAS, FORMAS UTILES DE UTILIZAR COBIT 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","bn-sociedad-corredora-de-seguros-sociedad-anonima","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bn-sociedad-corredora-de-seguros-sociedad-anonima","432019000100015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0017000001}]","432019000100015","2019-06-20T15:36:21.000Z","2019CD-000016-0017000001","ocds-rwubve-2019CD-000016-0017000001","[SERVICIOS]","350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asociación Instituto de Auditores Internos de Costa Rica, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","350000","https://www.sicop.go.cr/index.jsp","buyer","350000","432019000100015","true",,,,,,
