"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-16T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-04-16T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[AVANTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CNA-GRM-041/2002&vv_provsino=0]","[{roles=supplier, name=AVANTEL, S.A. DE C.V., details={type=company}, id=avantel-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-013-02-CNA-GRM-041/2002","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[avantel-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Maquinaria y equipo de comunicación (arrendamiento de)","[{id=compranet3-1620530467436}]","16101113","Maquinaria y equipo de comunicación (arrendamiento de)","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-041/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-041/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CNA-GRM-041/2002&vv_provsino=0}]","Servicio de 3000 hrs/5 años al Helicóptero Bell 212, matricula XC-DES, serie 30978","CNA-GRM-041/2002","COMISIÓN NACIONAL DEL AGUA","16101113-013-02","ocds-0ud2q6-16101113-013-02","148324.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A. DE C.V., id=avantel-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148324.87","CNA-GRM-041/2002"
"2021-05-09T03:21:07.000Z","2003-06-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-06-09T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[IAA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-053/2002&p_CveDep=16101&p_CveUni=113&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IAA, S.A. DE C.V., details={type=company}, id=iaa-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-013-02-CNA-GRM-053/2002","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[iaa-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de 3000 hrs/5 años al Helicóptero Bell 212, matricula XC-DES, serie 30978","[{id=compranet3-1620530467436}]","16101113","Servicio de 3000 hrs/5 años al Helicóptero Bell 212, matricula XC-DES, serie 30978","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-053/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-053/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-053/2002&p_CveDep=16101&p_CveUni=113&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Servicio de 3000 hrs/5 años al Helicóptero Bell 212, matricula XC-DES, serie 30978","CNA-GRM-053/2002","COMISIÓN NACIONAL DEL AGUA","16101113-013-02","ocds-0ud2q6-16101113-013-02","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IAA, S.A. DE C.V., id=iaa-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","CNA-GRM-053/2002"
"2021-05-09T03:21:07.000Z","2003-04-21T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-04-21T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[GP TECNOLOGÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CNA-GRM-039/2003&vv_provsino=0]","[{roles=supplier, name=GP TECNOLOGÍA, S.A. DE C.V., details={type=company}, id=gp-tecnologia-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-013-03-CNA-GRM-039/2003","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[gp-tecnologia-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","16101113","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-039/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-039/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CNA-GRM-039/2003&vv_provsino=0}]","Servicio de Mantenimiento Preventivo y Correctivo a Plantas de Emergencia e Instalciones Electricas","CNA-GRM-039/2003","COMISIÓN NACIONAL DEL AGUA","16101113-013-03","ocds-0ud2q6-16101113-013-03","3927700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GP TECNOLOGÍA, S.A. DE C.V., id=gp-tecnologia-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3927700","CNA-GRM-039/2003"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[RAFAEL GUERRERO FRIAS Y/O INSTALACIÓN Y MANTENIMIENTO DE REDES Y EQUIPOS ELÉCTRICOS.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM022/2004&p_CveDep=16101&p_CveUni=113&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RAFAEL GUERRERO FRIAS Y/O INSTALACIÓN Y MANTENIMIENTO DE REDES Y EQUIPOS ELÉCTRICOS., details={type=company}, id=rafael-guerrero-frias-yo-instalacion-y-mantenimiento-de-redes-y-equipos-electricos}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-013-03-CNA-GRM022/2004","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[rafael-guerrero-frias-yo-instalacion-y-mantenimiento-de-redes-y-equipos-electricos]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Plantas de Emergencia e Instalciones Electricas","[{id=compranet3-1620530467436}]","16101113","Servicio de Mantenimiento Preventivo y Correctivo a Plantas de Emergencia e Instalciones Electricas","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM022/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM022/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM022/2004&p_CveDep=16101&p_CveUni=113&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo a Plantas de Emergencia e Instalciones Electricas","CNA-GRM022/2004","COMISIÓN NACIONAL DEL AGUA","16101113-013-03","ocds-0ud2q6-16101113-013-03","3320280.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL GUERRERO FRIAS Y/O INSTALACIÓN Y MANTENIMIENTO DE REDES Y EQUIPOS ELÉCTRICOS., id=rafael-guerrero-frias-yo-instalacion-y-mantenimiento-de-redes-y-equipos-electricos}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3320280.5","CNA-GRM022/2004"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[G.M.C. CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-023/2004&p_CveDep=16101&p_CveUni=113&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=G.M.C. CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=gmc-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-013-03-CNA-GRM-023/2004","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[gmc-construcciones-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Plantas de Emergencia e Instalciones Electricas","[{id=compranet3-1620530467436}]","16101113","Servicio de Mantenimiento Preventivo y Correctivo a Plantas de Emergencia e Instalciones Electricas","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-023/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-023/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-023/2004&p_CveDep=16101&p_CveUni=113&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo a Plantas de Emergencia e Instalciones Electricas","CNA-GRM-023/2004","COMISIÓN NACIONAL DEL AGUA","16101113-013-03","ocds-0ud2q6-16101113-013-03","410220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=G.M.C. CONSTRUCCIONES, S.A. DE C.V., id=gmc-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","410220","CNA-GRM-023/2004"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-011/2005&p_CveDep=16101&p_CveUni=113&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-013-04-CNA-GRM-011/2005","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[radiomovil-dipsa-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de arrendamineto de lineas de telefonía celular y envio de mensajes","[{id=compranet3-1620530467436}]","16101113","Servicio de arrendamineto de lineas de telefonía celular y envio de mensajes","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-011/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-011/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-011/2005&p_CveDep=16101&p_CveUni=113&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Servicio de arrendamineto de lineas de telefonía celular y envio de mensajes","CNA-GRM-011/2005","COMISIÓN NACIONAL DEL AGUA","16101113-013-04","ocds-0ud2q6-16101113-013-04","2693478.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2693478.24","CNA-GRM-011/2005"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[OPERACIÓN Y MANTENIMIENTO A EDIFICIOS INTELIGENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ORDEN DE SERVICIO 10&vv_provsino=0]","[{roles=supplier, name=OPERACIÓN Y MANTENIMIENTO A EDIFICIOS INTELIGENTES, S.A. DE C.V., details={type=company}, id=operacion-y-mantenimiento-a-edificios-inteligentes-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-013-05-ORDEN DE SERVICIO 10","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[operacion-y-mantenimiento-a-edificios-inteligentes-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","16101113","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","ORDEN DE SERVICIO 10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ORDEN DE SERVICIO 10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ORDEN DE SERVICIO 10&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","ORDEN DE SERVICIO 10","COMISIÓN NACIONAL DEL AGUA","16101113-013-05","ocds-0ud2q6-16101113-013-05","128656","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERACIÓN Y MANTENIMIENTO A EDIFICIOS INTELIGENTES, S.A. DE C.V., id=operacion-y-mantenimiento-a-edificios-inteligentes-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128656","ORDEN DE SERVICIO 10"
"2021-05-09T03:21:07.000Z","2006-03-31T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-31T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[MAURICIO MILLAN DIAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ORD SERV 04/2006&vv_provsino=0]","[{roles=supplier, name=MAURICIO MILLAN DIAZ, details={type=person}, id=mauricio-millan-diaz}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-013-06-ORD SERV 04/2006","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[mauricio-millan-diaz]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","16101113","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","ORD SERV 04/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ORD SERV 04/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ORD SERV 04/2006&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","ORD SERV 04/2006","COMISIÓN NACIONAL DEL AGUA","16101113-013-06","ocds-0ud2q6-16101113-013-06","193500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAURICIO MILLAN DIAZ, id=mauricio-millan-diaz}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193500","ORD SERV 04/2006"
"2021-05-09T03:21:07.000Z","2007-04-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-04-01T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNA-GRM-022/2007&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-013-07-CNA-GRM-022/2007","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[comision-federal-de-electricidad]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicios Aereos de trasporte de personas","[{id=compranet3-1620530467436}]","16101113","Servicios Aereos de trasporte de personas","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-022/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-022/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNA-GRM-022/2007&vv_provsino=0}]","Servicio de abastecimiento de vales de gasolina con aceptaciýn a nivel nacional para el ejercicio 2007.","CNA-GRM-022/2007","COMISIÓN NACIONAL DEL AGUA","16101113-013-07","ocds-0ud2q6-16101113-013-07","7940445","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7940445","CNA-GRM-022/2007"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-026/2007&p_CveDep=16101&p_CveUni=113&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-013-07-CNA-GRM-026/2007","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de abastecimiento de vales de gasolina con aceptaciýn a nivel nacional para el ejercicio 2007.","[{id=compranet3-1620530467436}]","16101113","Servicio de abastecimiento de vales de gasolina con aceptaciýn a nivel nacional para el ejercicio 2007.","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-026/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-026/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-026/2007&p_CveDep=16101&p_CveUni=113&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Servicio de abastecimiento de vales de gasolina con aceptaciýn a nivel nacional para el ejercicio 2007.","CNA-GRM-026/2007","COMISIÓN NACIONAL DEL AGUA","16101113-013-07","ocds-0ud2q6-16101113-013-07","16200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16200000","CNA-GRM-026/2007"
"2021-05-09T03:21:07.000Z","2008-06-23T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-06-23T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[FILIBERTO MATA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=113&NumInv=0013&AnoInv=2008&TipInv=D]","[{roles=supplier, name=FILIBERTO MATA HERNANDEZ, details={type=person}, id=filiberto-mata-hernandez}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-013-08-OP-004/2008","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[filiberto-mata-hernandez]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","16101113","Adecuaciýn o remodelaciýn de edificio","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","OP-004/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP-004/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=113&NumInv=0013&AnoInv=2008&TipInv=D}]","Servicio de Administraciýn de personal a la CONAGUA para las labores que se desarrollan en el proyecto de Abasteciminto de Agua Potable y saneamiento del Valle de Mýxico","OP-004/2008","COMISIÓN NACIONAL DEL AGUA","16101113-013-08","ocds-0ud2q6-16101113-013-08","185000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FILIBERTO MATA HERNANDEZ, id=filiberto-mata-hernandez}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185000","OP-004/2008"
