"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-31T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2006-03-31T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[COMERCIALIZADORA ALDARI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=411 2202 CB-018/06&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA ALDARI, S.A. DE C.V., details={type=company}, id=comercializadora-aldari-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-011-06-411 2202 CB-018/06","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[comercializadora-aldari-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","ADQUISICIýN Y SUMINISTRO DE PRODUCTOS ALIMENTICIOS PERECEDEROS","[{id=compranet3-1620530467436}]","20043","ADQUISICIýN Y SUMINISTRO DE PRODUCTOS ALIMENTICIOS PERECEDEROS","limited","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","411 2202 CB-018/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411 2202 CB-018/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=411 2202 CB-018/06&vv_provsino=0}]","ADQUISICIýN Y SUMINISTRO DE PRODUCTOS ALIMENTICIOS PERECEDEROS","411 2202 CB-018/06","SECRETARÍA DE DESARROLLO SOCIAL","00020043-011-06","ocds-0ud2q6-00020043-011-06","450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ALDARI, S.A. DE C.V., id=comercializadora-aldari-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450000","411 2202 CB-018/06"
"2021-05-09T03:21:07.000Z","2007-03-28T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-28T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[ABASTECEDORA DE ALIMENTOS SELECCIONADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=411 3101 008/2007&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA DE ALIMENTOS SELECCIONADOS, S.A. DE C.V., details={type=company}, id=abastecedora-de-alimentos-seleccionados-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-011-07-411 3101 008/2007","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[abastecedora-de-alimentos-seleccionados-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","SERVICIO DE MENSAJERIA","[{id=compranet3-1620530467436}]","20043","SERVICIO DE MENSAJERIA","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","411 3101 008/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411 3101 008/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=411 3101 008/2007&vv_provsino=0}]","TRABAJOS DE REMODELACION DEL PISO 10 EN EL INMUEBLE TORRE SEDESOL, UBICADO EN AV. PASEO DE LA REFORMA No. 116, COLONIA JUAREZ, DELEGACION CUAUHTEMOC, MEXICO, D.F. Y CONSTRUCCION DE MODULO DE BAýOS EN EL INMUEBLE BODEGAS TEPEPAN UBICADO EN CAMINO ANTIGUO A XOCHIMILCO No. 5713, COLONIA LA NORIA, DELEGACION XOCHIMILCO, MEXICO, D.F.","411 3101 008/2007","SECRETARÍA DE DESARROLLO SOCIAL","00020043-011-07","ocds-0ud2q6-00020043-011-07","265217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA DE ALIMENTOS SELECCIONADOS, S.A. DE C.V., id=abastecedora-de-alimentos-seleccionados-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265217.39","411 3101 008/2007"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[DE ARQ. DISEÑO DE ESPACIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411 04 6108 COP-07/7&p_CveDep=00020&p_CveUni=043&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DE ARQ. DISEÑO DE ESPACIOS, S.A. DE C.V., details={type=company}, id=de-arq-diseno-de-espacios-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-011-07-411 04 6108 COP-07/7","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[de-arq-diseno-de-espacios-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","TRABAJOS DE REMODELACION DEL PISO 10 EN EL INMUEBLE TORRE SEDESOL, UBICADO EN AV. PASEO DE LA REFORMA No. 116, COLONIA JUAREZ, DELEGACION CUAUHTEMOC, MEXICO, D.F. Y CONSTRUCCION DE MODULO DE BAýOS EN EL INMUEBLE BODEGAS TEPEPAN UBICADO EN CAMINO ANTIGUO A XOCHIMILCO No. 5713, COLONIA LA NORIA, DELEGACION XOCHIMILCO, MEXICO, D.F.","[{id=compranet3-1620530467436}]","20043","TRABAJOS DE REMODELACION DEL PISO 10 EN EL INMUEBLE TORRE SEDESOL, UBICADO EN AV. PASEO DE LA REFORMA No. 116, COLONIA JUAREZ, DELEGACION CUAUHTEMOC, MEXICO, D.F. Y CONSTRUCCION DE MODULO DE BAýOS EN EL INMUEBLE BODEGAS TEPEPAN UBICADO EN CAMINO ANTIGUO A XOCHIMILCO No. 5713, COLONIA LA NORIA, DELEGACION XOCHIMILCO, MEXICO, D.F.","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","411 04 6108 COP-07/7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411 04 6108 COP-07/7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411 04 6108 COP-07/7&p_CveDep=00020&p_CveUni=043&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","TRABAJOS DE REMODELACION DEL PISO 10 EN EL INMUEBLE TORRE SEDESOL, UBICADO EN AV. PASEO DE LA REFORMA No. 116, COLONIA JUAREZ, DELEGACION CUAUHTEMOC, MEXICO, D.F. Y CONSTRUCCION DE MODULO DE BAýOS EN EL INMUEBLE BODEGAS TEPEPAN UBICADO EN CAMINO ANTIGUO A XOCHIMILCO No. 5713, COLONIA LA NORIA, DELEGACION XOCHIMILCO, MEXICO, D.F.","411 04 6108 COP-07/7","SECRETARÍA DE DESARROLLO SOCIAL","00020043-011-07","ocds-0ud2q6-00020043-011-07","1930320.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DE ARQ. DISEÑO DE ESPACIOS, S.A. DE C.V., id=de-arq-diseno-de-espacios-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1930320.58","411 04 6108 COP-07/7"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[ESTACIONAMIENTOS YAVIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=411 3111 010/08&vv_provsino=0]","[{roles=supplier, name=ESTACIONAMIENTOS YAVIC, S.A. DE C.V., details={type=company}, id=estacionamientos-yavic-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-011-08-411 3111 010/08","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[estacionamientos-yavic-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","SERVICIO DE ESTACIONAMIENTO","[{id=compranet3-1620530467436}]","20043","SERVICIO DE ESTACIONAMIENTO","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","411 3111 010/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411 3111 010/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=411 3111 010/08&vv_provsino=0}]","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES","411 3111 010/08","SECRETARÍA DE DESARROLLO SOCIAL","00020043-011-08","ocds-0ud2q6-00020043-011-08","513813.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTACIONAMIENTOS YAVIC, S.A. DE C.V., id=estacionamientos-yavic-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","513813.91","411 3111 010/08"
"2021-05-09T03:21:07.000Z","2009-09-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-07T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[CAMIONES DE CUAUTITLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VER CONTR&p_CveDep=00020&p_CveUni=043&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CAMIONES DE CUAUTITLAN, S.A. DE C.V., details={type=company}, id=camiones-de-cuautitlan-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-011-08-VER CONTR","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[camiones-de-cuautitlan-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES","[{id=compranet3-1620530467436}]","20043","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","VER CONTR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VER CONTR-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VER CONTR&p_CveDep=00020&p_CveUni=043&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES","VER CONTR","SECRETARÍA DE DESARROLLO SOCIAL","00020043-011-08","ocds-0ud2q6-00020043-011-08","24376287","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONES DE CUAUTITLAN, S.A. DE C.V., id=camiones-de-cuautitlan-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24376287","VER CONTR"
"2021-05-09T03:21:07.000Z","2009-09-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-07T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[KASA INTERNATIONAL ABASTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2036/2008&p_CveDep=00020&p_CveUni=043&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KASA INTERNATIONAL ABASTOS S.A. DE C.V., details={type=company}, id=kasa-international-abastos-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-011-08-A2036/2008","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[kasa-international-abastos-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES","[{id=compranet3-1620530467436}]","20043","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","A2036/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2036/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2036/2008&p_CveDep=00020&p_CveUni=043&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES","A2036/2008","SECRETARÍA DE DESARROLLO SOCIAL","00020043-011-08","ocds-0ud2q6-00020043-011-08","1.690193574E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KASA INTERNATIONAL ABASTOS S.A. DE C.V., id=kasa-international-abastos-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.690193574E7","A2036/2008"
"2021-05-09T03:21:07.000Z","2009-09-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-07T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[KASA AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2038/2008&p_CveDep=00020&p_CveUni=043&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KASA AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=kasa-automotriz-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-011-08-A2038/2008","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[kasa-automotriz-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES","[{id=compranet3-1620530467436}]","20043","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","A2038/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2038/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2038/2008&p_CveDep=00020&p_CveUni=043&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES","A2038/2008","SECRETARÍA DE DESARROLLO SOCIAL","00020043-011-08","ocds-0ud2q6-00020043-011-08","12138336","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KASA AUTOMOTRIZ, S.A. DE C.V., id=kasa-automotriz-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12138336","A2038/2008"
"2021-05-09T03:21:07.000Z","2009-09-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-07T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[AUTOANGAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/2037/2008&p_CveDep=00020&p_CveUni=043&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTOANGAR S.A. DE C.V., details={type=company}, id=autoangar-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-011-08-A/2037/2008","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[autoangar-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES","[{id=compranet3-1620530467436}]","20043","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","A/2037/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/2037/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/2037/2008&p_CveDep=00020&p_CveUni=043&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES","A/2037/2008","SECRETARÍA DE DESARROLLO SOCIAL","00020043-011-08","ocds-0ud2q6-00020043-011-08","9612400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOANGAR S.A. DE C.V., id=autoangar-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9612400","A/2037/2008"
"2021-05-09T03:21:07.000Z","2009-09-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-07T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[CAMIONES ESPECIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/2039/2008&p_CveDep=00020&p_CveUni=043&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CAMIONES ESPECIALES S.A. DE C.V., details={type=company}, id=camiones-especiales-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-011-08-A/2039/2008","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[camiones-especiales-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES","[{id=compranet3-1620530467436}]","20043","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","A/2039/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/2039/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/2039/2008&p_CveDep=00020&p_CveUni=043&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES","A/2039/2008","SECRETARÍA DE DESARROLLO SOCIAL","00020043-011-08","ocds-0ud2q6-00020043-011-08","70298354","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONES ESPECIALES S.A. DE C.V., id=camiones-especiales-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70298354","A/2039/2008"
"2021-05-09T03:21:07.000Z","2009-05-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-05-07T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[AUTOMOTRIZ JALBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VER ESP&p_CveDep=00020&p_CveUni=043&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ JALBRA, S.A. DE C.V., details={type=company}, id=automotriz-jalbra-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-011-08-VER ESP","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[automotriz-jalbra-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES","[{id=compranet3-1620530467436}]","20043","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","VER ESP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VER ESP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VER ESP&p_CveDep=00020&p_CveUni=043&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","ADQUISICION CONSOLIDADA DE VEHICULOS TERRESTRES","VER ESP","SECRETARÍA DE DESARROLLO SOCIAL","00020043-011-08","ocds-0ud2q6-00020043-011-08","16316522","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ JALBRA, S.A. DE C.V., id=automotriz-jalbra-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16316522","VER ESP"
