"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-29T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-29T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[OBSES DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0273&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/038/2010&vv_provsino=0]","[{roles=supplier, name=OBSES DE MýXICO, S.A. DE C.V., details={type=company}, id=obses-de-myxico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22104001-273-10-SSP/PF/CNS/038/2010","[contract]","direccion-de-adquisiciones-policia-federal","[obses-de-myxico-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Cascos balìsticos nivel IIIA","[{id=compranet3-1620530467436}]","22104001","Cascos balìsticos nivel IIIA","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/038/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/038/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0273&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/038/2010&vv_provsino=0}]","Cascos balìsticos nivel IIIA","SSP/PF/CNS/038/2010","POLICIA FEDERAL","22104001-273-10","ocds-0ud2q6-22104001-273-10","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBSES DE MýXICO, S.A. DE C.V., id=obses-de-myxico-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","SSP/PF/CNS/038/2010"
"2021-05-09T03:21:07.000Z","2010-10-24T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-24T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO VISION GLOBAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0274&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/020/2010&vv_provsino=0]","[{roles=supplier, name=GRUPO VISION GLOBAL, S.C., details={type=company}, id=grupo-vision-global-sc}]","Nacional","MXN","Dirección de Adquisiciones","22104001-274-10-SSP/PF/PDNA/020/2010","[contract]","direccion-de-adquisiciones-policia-federal","[grupo-vision-global-sc]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Taller de enfoque estratègico para el Òrgano Interno de Control","[{id=compranet3-1620530467436}]","22104001","Taller de enfoque estratègico para el Òrgano Interno de Control","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/PDNA/020/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/PDNA/020/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0274&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/020/2010&vv_provsino=0}]","Taller de enfoque estratègico para el Òrgano Interno de Control","SSP/PF/PDNA/020/2010","POLICIA FEDERAL","22104001-274-10","ocds-0ud2q6-22104001-274-10","58189.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VISION GLOBAL, S.C., id=grupo-vision-global-sc}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58189.66","SSP/PF/PDNA/020/2010"
"2021-05-09T03:21:07.000Z","2010-05-28T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-28T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AEROSERVICE AVIATION CENTER, LLC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0276&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/001/2010&vv_provsino=0]","[{roles=supplier, name=AEROSERVICE AVIATION CENTER, LLC., details={type=company}, id=aeroservice-aviation-center-llc}]","Internacional","MXN","Dirección de Adquisiciones","22104001-276-10-SSP/PF/PDNA/001/2010","[contract]","direccion-de-adquisiciones-policia-federal","[aeroservice-aviation-center-llc]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","RENTA DE UN SIMULADOR EN HUMEDO (WET) DEL EQUIPO B-727","[{id=compranet3-1620530467436}]","22104001","RENTA DE UN SIMULADOR EN HUMEDO (WET) DEL EQUIPO B-727","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/PDNA/001/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/PDNA/001/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0276&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/001/2010&vv_provsino=0}]","RENTA DE UN SIMULADOR EN HUMEDO (WET) DEL EQUIPO B-727","SSP/PF/PDNA/001/2010","POLICIA FEDERAL","22104001-276-10","ocds-0ud2q6-22104001-276-10","176400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROSERVICE AVIATION CENTER, LLC., id=aeroservice-aviation-center-llc}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176400","SSP/PF/PDNA/001/2010"
"2021-05-09T03:21:07.000Z","2010-11-26T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-26T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[HEVA, DESARROLLOS INMOBILIARIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0278&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP-PF/CNS/008/2010&vv_provsino=0]","[{roles=supplier, name=HEVA, DESARROLLOS INMOBILIARIOS, S.A. DE C.V., details={type=company}, id=heva-desarrollos-inmobiliarios-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-278-10-SSP-PF/CNS/008/2010","[contract]","direccion-de-adquisiciones-policia-federal","[heva-desarrollos-inmobiliarios-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE JARDINERÌA EN LOS INMUEBLES DE LA P.F.PARA EL EJERCICIO FISCAL 2010","[{id=compranet3-1620530467436}]","22104001","SERVICIO DE JARDINERÌA EN LOS INMUEBLES DE LA P.F.PARA EL EJERCICIO FISCAL 2010","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP-PF/CNS/008/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP-PF/CNS/008/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0278&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP-PF/CNS/008/2010&vv_provsino=0}]","SERVICIO DE JARDINERÌA EN LOS INMUEBLES DE LA P.F.PARA EL EJERCICIO FISCAL 2010","SSP-PF/CNS/008/2010","POLICIA FEDERAL","22104001-278-10","ocds-0ud2q6-22104001-278-10","1377689.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEVA, DESARROLLOS INMOBILIARIOS, S.A. DE C.V., id=heva-desarrollos-inmobiliarios-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1377689.4","SSP-PF/CNS/008/2010"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0280&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP-PF/CNS/021/2010&vv_provsino=0]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-280-10-SSP-PF/CNS/021/2010","[contract]","direccion-de-adquisiciones-policia-federal","[comunicaciones-nextel-de-mexico-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO INTEGRADO DE RADIOCOMUNICACIÒN, VOZ Y DATOS, CON INTERCONEXIÒN A LA RED TELEFÒNICA PÙBLICA, PARA LA SSP Y SUS OAD.","[{id=compranet3-1620530467436}]","22104001","SERVICIO INTEGRADO DE RADIOCOMUNICACIÒN, VOZ Y DATOS, CON INTERCONEXIÒN A LA RED TELEFÒNICA PÙBLICA, PARA LA SSP Y SUS OAD.","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP-PF/CNS/021/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP-PF/CNS/021/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0280&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP-PF/CNS/021/2010&vv_provsino=0}]","SERVICIO INTEGRADO DE RADIOCOMUNICACIÒN, VOZ Y DATOS, CON INTERCONEXIÒN A LA RED TELEFÒNICA PÙBLICA, PARA LA SSP Y SUS OAD.","SSP-PF/CNS/021/2010","POLICIA FEDERAL","22104001-280-10","ocds-0ud2q6-22104001-280-10","2.155172414E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.155172414E7","SSP-PF/CNS/021/2010"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","POLICIA FEDERAL","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PF/CNS/040/2009&p_CveDep=22104&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-002-09-SSP/PF/CNS/040/2009","[contract]","direccion-de-adquisiciones-policia-federal","[accor-servicios-empresariales-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Contrataciýn del servicio de suministro de combustible (Gasolina Magna Sin, Premium y Diesel) para los vehýculos automotores y calderas de la Policýa Federal, por medio de tarjeta plýstica con Chip y/o Banda Magnýtica, Vales de Gasolina y Suministro en Sitio","[{id=compranet3-1620530467436}]","22104001","Contrataciýn del servicio de suministro de combustible (Gasolina Magna Sin, Premium y Diesel) para los vehýculos automotores y calderas de la Policýa Federal, por medio de tarjeta plýstica con Chip y/o Banda Magnýtica, Vales de Gasolina y Suministro en Sitio","open","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/040/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/040/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PF/CNS/040/2009&p_CveDep=22104&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Contrataciýn del servicio de suministro de combustible (Gasolina Magna Sin, Premium y Diesel) para los vehýculos automotores y calderas de la Policýa Federal, por medio de tarjeta plýstica con Chip y/o Banda Magnýtica, Vales de Gasolina y Suministro en Sitio","SSP/PF/CNS/040/2009","POLICIA FEDERAL","22104001-002-09","ocds-0ud2q6-22104001-002-09","7.177356521E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.177356521E7","SSP/PF/CNS/040/2009"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INTEGRADORA GRUPO ABEJAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/001/2010&vv_provsino=0]","[{roles=supplier, name=INTEGRADORA GRUPO ABEJAS, S.A. DE C.V., details={type=company}, id=integradora-grupo-abejas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-002-10-SSP/PF/001/2010","[contract]","direccion-de-adquisiciones-policia-federal","[integradora-grupo-abejas-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Bote de basura en polipropileno de 20 lts.","[{id=compranet3-1620530467436}]","22104001","Bote de basura en polipropileno de 20 lts.","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/001/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/001/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/001/2010&vv_provsino=0}]","Bote de basura en polipropileno de 20 lts.","SSP/PF/001/2010","POLICIA FEDERAL","22104001-002-10","ocds-0ud2q6-22104001-002-10","87215.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRADORA GRUPO ABEJAS, S.A. DE C.V., id=integradora-grupo-abejas-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87215.72","SSP/PF/001/2010"
"2021-05-09T03:21:07.000Z","2009-06-22T00:00:00.000Z","POLICIA FEDERAL","Licitación Pública","es","[{id=compranet3}]","2009-06-22T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[LUIS AUGUSTO STEVENS SIERRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/075/2009&vv_provsino=0]","[{roles=supplier, name=LUIS AUGUSTO STEVENS SIERRA, details={type=person}, id=luis-augusto-stevens-sierra}]","Internacional","MXN","Dirección de Adquisiciones","22104001-003-09-SSP/PF/075/2009","[contract]","direccion-de-adquisiciones-policia-federal","[luis-augusto-stevens-sierra]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de traducción en las instalaciones del C.F.P.","[{id=compranet3-1620530467436}]","22104001","Servicio de traducción en las instalaciones del C.F.P.","open","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/075/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/075/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/075/2009&vv_provsino=0}]","Adquisiciýn de vehýculos automotores","SSP/PF/075/2009","POLICIA FEDERAL","22104001-003-09","ocds-0ud2q6-22104001-003-09","270000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS AUGUSTO STEVENS SIERRA, id=luis-augusto-stevens-sierra}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270000","SSP/PF/075/2009"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","POLICIA FEDERAL","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AUTO NORD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PF/CNS/046/2009&p_CveDep=22104&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTO NORD, S.A. DE C.V., details={type=company}, id=auto-nord-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22104001-003-09-SSP/PF/CNS/046/2009","[contract]","direccion-de-adquisiciones-policia-federal","[auto-nord-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de vehýculos automotores","[{id=compranet3-1620530467436}]","22104001","Adquisiciýn de vehýculos automotores","open","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/046/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/046/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PF/CNS/046/2009&p_CveDep=22104&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de vehýculos automotores","SSP/PF/CNS/046/2009","POLICIA FEDERAL","22104001-003-09","ocds-0ud2q6-22104001-003-09","6049917.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO NORD, S.A. DE C.V., id=auto-nord-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6049917.45","SSP/PF/CNS/046/2009"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","POLICIA FEDERAL","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AUTOANGAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PF/CNS/047/2009&p_CveDep=22104&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOANGAR S.A. DE C.V., details={type=company}, id=autoangar-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22104001-003-09-SSP/PF/CNS/047/2009","[contract]","direccion-de-adquisiciones-policia-federal","[autoangar-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de vehýculos automotores","[{id=compranet3-1620530467436}]","22104001","Adquisiciýn de vehýculos automotores","open","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/047/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/047/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PF/CNS/047/2009&p_CveDep=22104&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de vehýculos automotores","SSP/PF/CNS/047/2009","POLICIA FEDERAL","22104001-003-09","ocds-0ud2q6-22104001-003-09","14925350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOANGAR S.A. DE C.V., id=autoangar-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14925350","SSP/PF/CNS/047/2009"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","POLICIA FEDERAL","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AUTOS ORIENTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PF/CNS/048/2009&p_CveDep=22104&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOS ORIENTALES, S.A. DE C.V., details={type=company}, id=autos-orientales-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22104001-003-09-SSP/PF/CNS/048/2009","[contract]","direccion-de-adquisiciones-policia-federal","[autos-orientales-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de vehýculos automotores","[{id=compranet3-1620530467436}]","22104001","Adquisiciýn de vehýculos automotores","open","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/048/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/048/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PF/CNS/048/2009&p_CveDep=22104&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de vehýculos automotores","SSP/PF/CNS/048/2009","POLICIA FEDERAL","22104001-003-09","ocds-0ud2q6-22104001-003-09","3244844.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS ORIENTALES, S.A. DE C.V., id=autos-orientales-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3244844.8","SSP/PF/CNS/048/2009"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","POLICIA FEDERAL","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[OBAMA AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PF/CNS/045/2009&p_CveDep=22104&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OBAMA AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=obama-automotriz-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22104001-003-09-SSP/PF/CNS/045/2009","[contract]","direccion-de-adquisiciones-policia-federal","[obama-automotriz-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de vehýculos automotores","[{id=compranet3-1620530467436}]","22104001","Adquisiciýn de vehýculos automotores","open","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/045/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/045/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PF/CNS/045/2009&p_CveDep=22104&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de vehýculos automotores","SSP/PF/CNS/045/2009","POLICIA FEDERAL","22104001-003-09","ocds-0ud2q6-22104001-003-09","5106000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBAMA AUTOMOTRIZ, S.A. DE C.V., id=obama-automotriz-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5106000","SSP/PF/CNS/045/2009"
