"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-10-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-17T15:09:11.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0009700001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","500000","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2019CD-000010-0009700001-432019000100015","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[junta-administrativa-de-la-imprenta-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICACIONES EN EL DIARIO OFICIAL LA GACETA DEL CONSEJO NACIONAL DE POLÍTICA PÚBLICA DE LA PERSONA JOVEN SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432019000100015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0009700001}]","432019000100015","2020-10-17T15:09:11.000Z","2019CD-000010-0009700001","ocds-rwubve-2019CD-000010-0009700001","[SERVICIOS]","500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","500000","https://www.sicop.go.cr/index.jsp","buyer","500000","432019000100015"
"2021-11-28T01:47:07.000Z","2019-12-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-06T16:40:26.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[MARGOT CECILIA GUILLEN HERNANDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0009700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303740301, uri=https://www.tse.go.cr/}, address={streetAddress=CARTAGO OREAMUNO Cot, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARGOT CECILIA GUILLEN HERNANDEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=margot-cecilia-guillen-hernandez}]","5200000","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2019CD-000011-0009700001-432019000100017","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[margot-cecilia-guillen-hernandez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de preproducción, producción y posproducción para la organización de un Encuentro para el Desarrollo de Juventudes Indígenas.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432019000100017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0009700001}]","432019000100017","2020-01-06T16:40:26.000Z","2019CD-000011-0009700001","ocds-rwubve-2019CD-000011-0009700001","[BIENES/SERVICIOS]","4943398.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARGOT CECILIA GUILLEN HERNANDEZ, id=margot-cecilia-guillen-hernandez}]","5200000","https://www.sicop.go.cr/index.jsp","buyer","4943398.9","432019000100017"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-09T13:12:55.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0009700001]","[{identifier={scheme=Registro Nacional, id=3101390375, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal al bar astro boy Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cuatro-en-linea-automotriz-sociedad-anonima}]","950000","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2019CD-000012-0009700001-432019000100018","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[cuatro-en-linea-automotriz-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación del vehículo institucional marca Nissan Modelo X Trail Año 2010, PLACA PE 000300-17 CPJ","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432019000100018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0009700001}]","432019000100018","2020-01-09T13:12:55.000Z","2019CD-000012-0009700001","ocds-rwubve-2019CD-000012-0009700001","[SERVICIOS]","650886.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA, id=cuatro-en-linea-automotriz-sociedad-anonima}]","950000","https://www.sicop.go.cr/index.jsp","buyer","650886.95","432019000100018"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-17T15:15:00.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[I M INVERSIONES MULTIACCESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0009700001]","[{identifier={scheme=Registro Nacional, id=3101243599, uri=http://www.registronacional.go.cr/}, address={streetAddress=125m Norte Plaza Cemaco, Subiendo a Casa Presidencial Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I M INVERSIONES MULTIACCESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=i-m-inversiones-multiaccess-sociedad-anonima}]","1499999.99","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2019CD-000013-0009700001-432019000100019","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[i-m-inversiones-multiaccess-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la compra de tóner para las impresoras de las diferentes unidades del Consejo de la Persona Joven","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432019000100019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0009700001}]","432019000100019","2020-01-17T15:15:00.000Z","2019CD-000013-0009700001","ocds-rwubve-2019CD-000013-0009700001","[BIENES]","299217.29","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I M INVERSIONES MULTIACCESS SOCIEDAD ANONIMA, id=i-m-inversiones-multiaccess-sociedad-anonima}]","1499999.99","https://www.sicop.go.cr/index.jsp","buyer","299217.29","432019000100019","567.979518","567.979518","USD","USD","526.81","526.81"
"2021-11-28T01:47:07.000Z","2019-07-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-12T14:46:12.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[MARIA DANIELA ARIAS RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0009700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=901080281, uri=https://www.tse.go.cr/}, address={streetAddress=100m Sur y 50m Este del Fresh Market Barrio Escalante Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIA DANIELA ARIAS RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=maria-daniela-arias-rodriguez}]","5000000","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2019CD-000003-0009700001-432019000100008","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[maria-daniela-arias-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UN PRODUCTOR PARA LA PREPRODUCCIÓN, PRODUCCIÓN Y POST PRODUCCIÓN DEL EVENTO “CANCIÓN POR LA PAZ” 2019 EN EL CCP DESAMPARADOS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432019000100008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0009700001}]","432019000100008",,"2019CD-000003-0009700001","ocds-rwubve-2019CD-000003-0009700001","[SERVICIOS]","4300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA DANIELA ARIAS RODRIGUEZ, id=maria-daniela-arias-rodriguez}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4300000","432019000100008",,,,,,
"2021-11-28T01:47:07.000Z","2019-09-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-16T07:58:26.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[María Itzá Castillo Delgado y Alexander Flores Montero]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0009700001]","[{identifier={scheme=Registro Nacional, id=1201900721, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=María Itzá Castillo Delgado y Alexander Flores Montero, details={type=company}, id=maria-itza-castillo-delgado-y-alexander-flores-montero}]","8800000","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2019CD-000007-0009700001-432019000100013","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[maria-itza-castillo-delgado-y-alexander-flores-montero]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un productor para la pre-producción, producción y post producción de las acciones a realizarse para el fortalecimiento del Parque de Alajuelita.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432019000100013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0009700001}]","432019000100013",,"2019CD-000007-0009700001","ocds-rwubve-2019CD-000007-0009700001","[BIENES/SERVICIOS]","8456640","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=María Itzá Castillo Delgado y Alexander Flores Montero, id=maria-itza-castillo-delgado-y-alexander-flores-montero}]","8800000","https://www.sicop.go.cr/index.jsp","buyer","8456640","432019000100013",,,,,,
"2021-11-28T01:47:07.000Z","2019-09-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-10T12:18:01.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[TOTAL EVENTS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0009700001]","[{identifier={scheme=Registro Nacional, id=3101466422, uri=http://www.registronacional.go.cr/}, address={streetAddress=SANTA ANA, POZOS, AVENIDA 55 A FRENTE A CONDOMINIOS PROVIDENCIA Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=TOTAL EVENTS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=total-events-costa-rica-sociedad-anonima}]","4000000","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2019CD-000005-0009700001-432019000100011","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[total-events-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PARA LA PREPRODUCCIÓN, PRODUCCIÓN, Y POST PRODUCCIÓN DE ENCUENTROS DE INVESTIGACIÓN EN JUVENTUDES 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432019000100011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0009700001}]","432019000100011",,"2019CD-000005-0009700001","ocds-rwubve-2019CD-000005-0009700001","[SERVICIOS]","3712000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TOTAL EVENTS COSTA RICA SOCIEDAD ANONIMA, id=total-events-costa-rica-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3712000","432019000100011",,,,,,
"2021-11-28T01:47:07.000Z","2019-08-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-29T10:05:39.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[TECNASA CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0009700001]","[{identifier={scheme=Registro Nacional, id=3101655406, uri=http://www.registronacional.go.cr/}, address={streetAddress=corporate center 6°piso Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNASA CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecnasa-cr-sociedad-anonima}]","4000000","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2019CD-000006-0009700001-432019000100010","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[tecnasa-cr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración e implementación del servicio de correo electrónico actual del CPJ a la plataforma de correo de Outlook 365 del MCJ","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432019000100010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0009700001}]","432019000100010","2019-11-29T10:05:39.000Z","2019CD-000006-0009700001","ocds-rwubve-2019CD-000006-0009700001","[SERVICIOS]","1135007.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNASA CR SOCIEDAD ANONIMA, id=tecnasa-cr-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","1135007.57","432019000100010","567.503783","567.503783","USD","USD","2000","2000"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-08T09:48:27.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0009700001]","[{identifier={scheme=Registro Nacional, id=3101672654, uri=http://www.registronacional.go.cr/}, address={streetAddress=Res. Woodbrige 2da casa Antigua Oficina Minaet Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=business-intelligence-consultores-sociedad-anonima}]","1500000","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2019CD-000001-0009700001-432019000100001","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[business-intelligence-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de licencia de cómputo SPSS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432019000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0009700001}]","432019000100001","2020-04-08T09:48:27.000Z","2019CD-000001-0009700001","ocds-rwubve-2019CD-000001-0009700001","[SERVICIOS]","880362.62","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA, id=business-intelligence-consultores-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","880362.62","432019000100001","607.565648","607.565648","USD","USD","1449","1449"
"2021-11-28T01:47:07.000Z","2019-06-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-01T09:56:25.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[MARIA DANIELA ARIAS RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0009700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=901080281, uri=https://www.tse.go.cr/}, address={streetAddress=100m Sur y 50m Este del Fresh Market Barrio Escalante Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIA DANIELA ARIAS RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=maria-daniela-arias-rodriguez}]","6500000","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2019CD-000002-0009700001-432019000100003","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[maria-daniela-arias-rodriguez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE APOYO LOGÍSTICO PARA LA PRE-PRODUCCIÓN, PRODUCCIÓN, EJECUCIÓN Y POST PRODUCCIÓN DE LAS ACTIVIDADES DE CAPACITACIÓN DE LA UPPJ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432019000100003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0009700001}]","432019000100003","2020-01-01T09:56:25.000Z","2019CD-000002-0009700001","ocds-rwubve-2019CD-000002-0009700001","[BIENES/SERVICIOS]","5963371","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA DANIELA ARIAS RODRIGUEZ, id=maria-daniela-arias-rodriguez}]","6500000","https://www.sicop.go.cr/index.jsp","buyer","5963371","432019000100003",,,,,,
