"area","gender","sourceRun","name","id","source","classification"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367684}]","Nery Edith Valverde De Vaca","nery-edith-valverde-de-vaca","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230423400}, {id=mujeres2019-1619230367721}]","Marcia Roda Vaca","marcia-roda-vaca","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367629}]","Ninette Denise Paz Bernardini","ninette-denise-paz-bernardini","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367703}, {id=mujeres2020-1619230422159}]","Mauricio Etienne Solares","mauricio-etienne-solares","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367732}]","Tito Livio Suárez Catala","tito-livio-suarez-catala","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367692}]","Juan Marcos Olmedo Villarroel","juan-marcos-olmedo-villarroel","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367682}, {id=mujeres2020-1619230421239}]","Miguel Alfonso Terrazas Callisperis","miguel-alfonso-terrazas-callisperis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367731}]","Juan Carlos Iturri Salmon","juan-carlos-iturri-salmon","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367751}, {id=mujeres2020-1619230428785}]","Oscar Barriga Arteaga","oscar-barriga-arteaga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367738}, {id=mujeres2020-1619230426887}]","Hugo Landivar Cuellar","hugo-landivar-cuellar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367619}]","Carlos Manuel Lazarte Labarthe","carlos-manuel-lazarte-labarthe","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367645}]","Alvaro Ricardo Bazan Auza","alvaro-ricardo-bazan-auza","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420629}, {id=mujeres2019-1619230367641}]","Jorge Eduardo Zegada Claure","jorge-eduardo-zegada-claure","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230423295}, {id=mujeres2019-1619230367716}]","Guillermo Gamarra Turdera","guillermo-gamarra-turdera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367658}]","John Fischer","john-fischer","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367701}, {id=mujeres2020-1619230422156}]","Carlos Jorge Gómez Nuñez","carlos-jorge-gomez-nunez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367646}, {id=mujeres2020-1619230420592}]","Maria De Las Mercedes Carranza Aguayo","maria-de-las-mercedes-carranza-aguayo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230426885}, {id=mujeres2019-1619230367738}]","Gabriel Pabon Gutierrez","gabriel-pabon-gutierrez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367753}]","Eber Chambi Chambi","eber-chambi-chambi","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367739}]","Fernando Jorge Devoto Achá","fernando-jorge-devoto-acha","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367740}]","Patricia Mariel Valle Tórrez","patricia-mariel-valle-torrez","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420595}, {id=mujeres2019-1619230367637}]","Guido Edwin Hinojosa Cardoso","guido-edwin-hinojosa-cardoso","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367660}]","Rodrigo Alfonso Burgoa Terceros","rodrigo-alfonso-burgoa-terceros","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230423397}, {id=mujeres2019-1619230367720}]","Gonzalo Eduardo Zenteno Mendoza","gonzalo-eduardo-zenteno-mendoza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367714}]","Eliseo Carlos Colque Gutiérrez","eliseo-carlos-colque-gutierrez","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230420591}, {id=mujeres2019-1619230367646}]","Maria Inés Querejazu Escobari","maria-ines-querejazu-escobari","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367707}]","Eduardo Manuel Tanuz Gonzales","eduardo-manuel-tanuz-gonzales","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367683}]","Hugo Evaldo Montes Vannuci","hugo-evaldo-montes-vannuci","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230423688}, {id=mujeres2019-1619230367722}]","Carlos Fernández Mazzi","carlos-fernandez-mazzi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230420591}, {id=mujeres2019-1619230367646}]","Noelia Romao Grisi","noelia-romao-grisi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367632}, {id=mujeres2020-1619230420585}]","Luis Alberto Perrogon Saavedra","luis-alberto-perrogon-saavedra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367672}]","Jorge Gottret Siles","jorge-gottret-siles","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367664}, {id=mujeres2020-1619230420779}]","Carlos Ramiro Guevara Rodríquez","carlos-ramiro-guevara-rodriquez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422159}, {id=mujeres2019-1619230367702}]","Gerardo Roberto Velasco Téllez","gerardo-roberto-velasco-tellez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367640}, {id=mujeres2020-1619230420597}]","Rafael Deheza Cronembold","rafael-deheza-cronembold","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367646}, {id=mujeres2020-1619230420591}]","Katherine Ibbet Mercado Rocha","katherine-ibbet-mercado-rocha","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367658}]","Laura Gaviria Halaby","laura-gaviria-halaby","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367642}]","Flavio Escobar Llanos","flavio-escobar-llanos","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230423323}, {id=mujeres2019-1619230367718}, {id=mujeres2019-1619230371799}]","Jaime Eduardo Butrich Velayos","jaime-eduardo-butrich-velayos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367703}, {id=mujeres2020-1619230422157}]","José Gabriel Espinoza Yañez","jose-gabriel-espinoza-yanez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367699}, {id=mujeres2020-1619230421871}]","Raul Marcelo Paz Soldan Avila","raul-marcelo-paz-soldan-avila","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230421470}, {id=mujeres2019-1619230367657}]","Ignacio Aguirre Urioste","ignacio-aguirre-urioste","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367630}, {id=mujeres2020-1619230420585}]","Hans Sabino Nuñez Claros","hans-sabino-nunez-claros","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367708}, {id=mujeres2020-1619230422163}]","Carlos Butteler Bravo","carlos-butteler-bravo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367692}]","Ronald Alberto Veizaga Baqueros","ronald-alberto-veizaga-baqueros","[{id=mujeres2019}]","[boardmember]"
