"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-17T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[LLOYD GERMANICO DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0060&AnoInv=2005&TipInv=D]","[{roles=supplier, name=LLOYD GERMANICO DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=lloyd-germanico-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-060-05-415125865","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[lloyd-germanico-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","VERIFICACION DE LOS TRABAJOS REALIZADOS EN LA DESACTIVACION DEL SISTEMA DE TRANSPORTE DE GAS NATURAL PARA USOS PROPIOS DE CAMPO JACINTO.","[{id=compranet3-1620530467436}]","18575062","VERIFICACION DE LOS TRABAJOS REALIZADOS EN LA DESACTIVACION DEL SISTEMA DE TRANSPORTE DE GAS NATURAL PARA USOS PROPIOS DE CAMPO JACINTO.","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415125865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125865-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0060&AnoInv=2005&TipInv=D}]","Mantenimiento correctivo a tanque TV-1 de 55,000 bls en baterýa Samaria II y TV-2 de 55,000 bls. En baterýa Cunduacan","415125865","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-060-05","ocds-0ud2q6-18575062-060-05","195633.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLOYD GERMANICO DE MEXICO, S. DE R.L. DE C.V., id=lloyd-germanico-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195633.99","415125865"
"2021-05-09T03:21:07.000Z","2005-09-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-23T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[PROCONTRUC DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0096&AnoInv=2005&TipInv=D]","[{roles=supplier, name=PROCONTRUC DEL SURESTE, S.A. DE C.V., details={type=company}, id=procontruc-del-sureste-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-096-05-415135854","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[procontruc-del-sureste-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","MANTENIMIENTO A REAS VERDES EN PATIO DE TUBERIAS JOSE COLOMO DEL ACTIVO INTEGRAL MACUSPANA","[{id=compranet3-1620530467436}]","18575062","MANTENIMIENTO A REAS VERDES EN PATIO DE TUBERIAS JOSE COLOMO DEL ACTIVO INTEGRAL MACUSPANA","direct","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415135854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135854-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0096&AnoInv=2005&TipInv=D}]","MANTENIMIENTO A REAS VERDES EN PATIO DE TUBERIAS JOSE COLOMO DEL ACTIVO INTEGRAL MACUSPANA","415135854","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-096-05","ocds-0ud2q6-18575062-096-05","189750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCONTRUC DEL SURESTE, S.A. DE C.V., id=procontruc-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189750","415135854"
"2021-05-09T03:21:07.000Z","2006-02-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-20T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[TS TECHNOLOGIES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0038&AnoInv=2006&TipInv=D]","[{roles=supplier, name=TS TECHNOLOGIES, S.A. DE C.V., details={type=company}, id=ts-technologies-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-038-06-425026866","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[ts-technologies-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","TRATAMIENTO Y RESTAURACION DE TERRENOS","[{id=compranet3-1620530467436}]","18575062","TRATAMIENTO Y RESTAURACION DE TERRENOS","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026866-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0038&AnoInv=2006&TipInv=D}]","Lavado y desmantelamiento de ductos fuera de operaciýn del Activo Integral Belota-Jujo y/u otros Activos de la Regiýn Sur","425026866","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-038-06","ocds-0ud2q6-18575062-038-06","178411.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TS TECHNOLOGIES, S.A. DE C.V., id=ts-technologies-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178411.65","425026866"
"2021-05-09T03:21:07.000Z","2007-01-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-05T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[LLOYD GERMANICO DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0001&AnoInv=2007&TipInv=D]","[{roles=supplier, name=LLOYD GERMANICO DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=lloyd-germanico-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-001-07-425036838","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[lloyd-germanico-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Dictamen para cumplimiento del programa de Operaciýn y mantenimiento del sistema de transporte de gas para usos propios de la caseta Eden","[{id=compranet3-1620530467436}]","18575062","Dictamen para cumplimiento del programa de Operaciýn y mantenimiento del sistema de transporte de gas para usos propios de la caseta Eden","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425036838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425036838-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0001&AnoInv=2007&TipInv=D}]","Lavado y desmantelamiento de ductos fuera de operaciýn del Activo Integral Samaria - Luna y/u otros Activos de la Regiýn Sur","425036838","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-001-07","ocds-0ud2q6-18575062-001-07","164428.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLOYD GERMANICO DE MEXICO, S. DE R.L. DE C.V., id=lloyd-germanico-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164428.82","425036838"
"2021-05-09T03:21:07.000Z","2005-08-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-10T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[DIPIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0064&AnoInv=2005&TipInv=D]","[{roles=supplier, name=DIPIASA, S.A. DE C.V., details={type=company}, id=dipiasa-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-064-05-415125969","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[dipiasa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Tratamiento y restauraciýn de suelos contaminados","[{id=compranet3-1620530467436}]","18575062","Tratamiento y restauraciýn de suelos contaminados","direct","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415125969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125969-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0064&AnoInv=2005&TipInv=D}]","Tratamiento y restauraciýn de suelos contaminados","415125969","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-064-05","ocds-0ud2q6-18575062-064-05","149706.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIPIASA, S.A. DE C.V., id=dipiasa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149706.9","415125969"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CýRDOVA ZENTELLA RENýN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0049&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CýRDOVA ZENTELLA RENýN, details={type=person}, id=cyrdova-zentella-renyn}]","Nacional","MXN","Contratos de la Región Sur","18575062-049-05-415125901","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[cyrdova-zentella-renyn]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","ROTULACIýN A INSTALACIONES SUPERFICIALES","[{id=compranet3-1620530467436}]","18575062","ROTULACIýN A INSTALACIONES SUPERFICIALES","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415125901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125901-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0049&AnoInv=2005&TipInv=D}]","Mantenimiento correctivo de camino pavimentado a Baterýa Iride y Baterýa Oxiacaque del Activo Integral Samaria Luna","415125901","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-049-05","ocds-0ud2q6-18575062-049-05","120141.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CýRDOVA ZENTELLA RENýN, id=cyrdova-zentella-renyn}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120141.31","415125901"
"2021-05-09T03:21:07.000Z","2005-12-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-23T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[LLOYD GERMANICO DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0003&AnoInv=2006&TipInv=D]","[{roles=supplier, name=LLOYD GERMANICO DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=lloyd-germanico-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-003-06-425035800","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[lloyd-germanico-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Seguimiento de cierre de no conformidades derivado de verificaciýn de un sistema de transporte de gas natural","[{id=compranet3-1620530467436}]","18575062","Seguimiento de cierre de no conformidades derivado de verificaciýn de un sistema de transporte de gas natural","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425035800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425035800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0003&AnoInv=2006&TipInv=D}]","Mantenimiento interior a base de inhibidores de corrosiýn a Ductos de los Activos Integrales de la Regiýn Sur","425035800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-003-06","ocds-0ud2q6-18575062-003-06","111047.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLOYD GERMANICO DE MEXICO, S. DE R.L. DE C.V., id=lloyd-germanico-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111047.95","425035800"
"2021-05-09T03:21:07.000Z","2005-10-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-28T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CýRDOVA ZENTELLA RENýN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0134&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CýRDOVA ZENTELLA RENýN, details={type=person}, id=cyrdova-zentella-renyn}]","Nacional","MXN","Contratos de la Región Sur","18575062-134-05-415135930","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[cyrdova-zentella-renyn]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","IMPERMEABILIZACIýN DE CASA HABITACION UBICADA EN EL BOULEVARD DEL CENTRO NO. 201 FRACC. PRADOS DE VILLAHERMOSA EN VILLAHERMOSA, TABASCO.","[{id=compranet3-1620530467436}]","18575062","IMPERMEABILIZACIýN DE CASA HABITACION UBICADA EN EL BOULEVARD DEL CENTRO NO. 201 FRACC. PRADOS DE VILLAHERMOSA EN VILLAHERMOSA, TABASCO.","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415135930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135930-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0134&AnoInv=2005&TipInv=D}]","Limpieza en Instalaciones Industriales (Baterýa de Separaciýn, Estaciones de Compresiýn y C.A.B.) del Activo Integral Samaria Luna","415135930","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-134-05","ocds-0ud2q6-18575062-134-05","96627.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CýRDOVA ZENTELLA RENýN, id=cyrdova-zentella-renyn}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96627.6","415135930"
"2021-05-09T03:21:07.000Z","2005-10-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-28T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CýRDOVA ZENTELLA RENýN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0106&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CýRDOVA ZENTELLA RENýN, details={type=person}, id=cyrdova-zentella-renyn}]","Nacional","MXN","Contratos de la Región Sur","18575062-106-05-415135930","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[cyrdova-zentella-renyn]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","IMPERMEABLIZACION DE CASA HABITACIýN UBICADA EN EL BOULEVARD DEL CENTRO NO. 201 FRACC. PRADOS DE VILLAHERMOSA EN VILLAHERMOSA TAB.","[{id=compranet3-1620530467436}]","18575062","IMPERMEABLIZACION DE CASA HABITACIýN UBICADA EN EL BOULEVARD DEL CENTRO NO. 201 FRACC. PRADOS DE VILLAHERMOSA EN VILLAHERMOSA TAB.","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415135930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135930-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0106&AnoInv=2005&TipInv=D}]","Pavimentaciýn de caminos de acceso a los campos Cunduacan, Oxiacaque e Iride del Activo Integral Samaria Luna y/o otros Activos de la Regiýn Sur","415135930","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-106-05","ocds-0ud2q6-18575062-106-05","96627.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CýRDOVA ZENTELLA RENýN, id=cyrdova-zentella-renyn}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96627.6","415135930"
"2021-05-09T03:21:07.000Z","2002-03-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-11T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[JORGE ANTONIO BLANCO MORENO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0001&AnoInv=2002&TipInv=D]","[{roles=supplier, name=JORGE ANTONIO BLANCO MORENO, details={type=person}, id=jorge-antonio-blanco-moreno}]","Nacional","MXN","Contratos de la Región Sur","18575062-001-02-415112812","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[jorge-antonio-blanco-moreno]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Conservación o mantenimiento de camino","[{id=compranet3-1620530467436}]","18575062","Conservación o mantenimiento de camino","direct","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415112812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415112812-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0001&AnoInv=2002&TipInv=D}]","Conservación o mantenimiento de camino","415112812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-001-02","ocds-0ud2q6-18575062-001-02","84313.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ANTONIO BLANCO MORENO, id=jorge-antonio-blanco-moreno}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84313.01","415112812"
