"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-08-22T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-08-22T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[REPRESENTACIONES OPV S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004336]","[{roles=supplier, name=REPRESENTACIONES OPV S.A. DE C.V., details={type=company}, id=representaciones-opv-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600004336-4600004336","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[representaciones-opv-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600004336","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600004336-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004336}]","MEDICAMENTOS","4600004336","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-04-30T00:00:00.000Z","4600004336","ocds-0ud2q6-4600004336","1.086083702E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES OPV S.A. DE C.V., id=representaciones-opv-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.086083702E8","4600004336"
"2021-05-09T00:24:27.000Z","2012-05-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-29T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[ORACLE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122913]","[{roles=supplier, name=ORACLE DE MEXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200122913-4200122913","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[oracle-de-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIA ORACLE DATA BASE DE ENTERPRISE EDITION EN EL ESQUEMA DE LICENCIAMIENTO UNLIMITED LICENSE AGREEMENT Y ACTUALIZACION DE USO DE PROGRAMAS ORACLE HYPERION ORACLE BUSSINESS INTELLIGENSE SUITE Y ORACLE ESSBASE PLUS EN PROGRAMA DE USO FLEXIBLE PARA EL","[{id=pot-1620519810584}]","LICENCIA ORACLE DATA BASE DE ENTERPRISE EDITION EN EL ESQUEMA DE LICENCIAMIENTO UNLIMITED LICENSE AGREEMENT Y ACTUALIZACION DE USO DE PROGRAMAS ORACLE HYPERION ORACLE BUSSINESS INTELLIGENSE SUITE Y ORACLE ESSBASE PLUS EN PROGRAMA DE USO FLEXIBLE PARA EL","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122913","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122913-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122913}]","LICENCIA ORACLE DATA BASE DE ENTERPRISE EDITION EN EL ESQUEMA DE LICENCIAMIENTO UNLIMITED LICENSE AGREEMENT Y ACTUALIZACION DE USO DE PROGRAMAS ORACLE HYPERION ORACLE BUSSINESS INTELLIGENSE SUITE Y ORACLE ESSBASE PLUS EN PROGRAMA DE USO FLEXIBLE PARA EL","4200122913","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-06-03T00:00:00.000Z","4200122913","ocds-0ud2q6-4200122913","1.0546351605E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.0546351605E8","4200122913"
"2021-05-09T00:24:27.000Z","2011-11-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-15T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[SAP MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010146]","[{roles=supplier, name=SAP MEXICO S.A. DE C.V., details={type=company}, id=sap-mexico-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700010146-4700010146","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sap-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DERECHOS DE ACTUALIZACION CAPACITACION Y SERVICIOS DE SOPORTE TECNICO PROACTIVO SAP MAXATTENTION Y SOPORTE A LA INTEGRACION SOBRE LOS PRODUCTOS SAP","[{id=pot-1620519810584}]","DERECHOS DE ACTUALIZACION CAPACITACION Y SERVICIOS DE SOPORTE TECNICO PROACTIVO SAP MAXATTENTION Y SOPORTE A LA INTEGRACION SOBRE LOS PRODUCTOS SAP","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700010146","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700010146-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010146}]","DERECHOS DE ACTUALIZACION CAPACITACION Y SERVICIOS DE SOPORTE TECNICO PROACTIVO SAP MAXATTENTION Y SOPORTE A LA INTEGRACION SOBRE LOS PRODUCTOS SAP","4700010146","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4700010146","ocds-0ud2q6-4700010146","99709316","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAP MEXICO S.A. DE C.V., id=sap-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99709316","4700010146"
"2021-05-09T00:24:27.000Z","2012-01-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-01-27T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[EQUIPAMIENTO Y CONSULTORIA INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121730]","[{roles=supplier, name=EQUIPAMIENTO Y CONSULTORIA INTEGRAL S.A. DE C.V., details={type=company}, id=equipamiento-y-consultoria-integral-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200121730-4200121730","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[equipamiento-y-consultoria-integral-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","solución integral de digitalización","[{id=pot-1620519810584}]","solución integral de digitalización","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200121730","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200121730-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200121730}]","solución integral de digitalización","4200121730","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-01-27T00:00:00.000Z","4200121730","ocds-0ud2q6-4200121730","99528125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPAMIENTO Y CONSULTORIA INTEGRAL S.A. DE C.V., id=equipamiento-y-consultoria-integral-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99528125","4200121730"
"2021-05-09T00:24:27.000Z","2016-04-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-29T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[QUALITAS COMPA&IA DE SEGUROS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400140293]","[{roles=supplier, name=QUALITAS COMPA&IA DE SEGUROS S.A., details={type=company}, id=qualitas-compa&ia-de-seguros-sa}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400140293-4400140293","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[qualitas-compa&ia-de-seguros-sa]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRIMA SEGURO AUTOMOTOR FEBRERO 2018","[{id=pot-1620519810584}]","PRIMA SEGURO AUTOMOTOR FEBRERO 2018","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400140293","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400140293-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400140293}]","PRIMA SEGURO AUTOMOTOR FEBRERO 2018","4400140293","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2018-02-26T00:00:00.000Z","4400140293","ocds-0ud2q6-4400140293","9.876518753E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUALITAS COMPA&IA DE SEGUROS S.A., id=qualitas-compa&ia-de-seguros-sa}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.876518753E7","4400140293"
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-30T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[OPERADORA OMX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014001]","[{roles=supplier, name=OPERADORA OMX S.A. DE C.V., details={type=company}, id=operadora-omx-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014001-4700014001","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[operadora-omx-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OPERADORA OMX S.A. DE C.V.","[{id=pot-1620519810584}]","OPERADORA OMX S.A. DE C.V.","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014001}]","OPERADORA OMX S.A. DE C.V.","4700014001","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4700014001","ocds-0ud2q6-4700014001","9.855171135E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA OMX S.A. DE C.V., id=operadora-omx-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.855171135E7","4700014001"
"2021-05-09T00:24:27.000Z","2012-10-16T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-10-16T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[SISTEMAS AVANZADOS EN COMPUTACIÓN DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024451]","[{roles=supplier, name=SISTEMAS AVANZADOS EN COMPUTACIÓN DE MEXICO S.A. DE C.V., details={type=company}, id=sistemas-avanzados-en-computacion-de-mexico-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800024451-4800024451","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sistemas-avanzados-en-computacion-de-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO TIPO PÓLIZA DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS AUXILIARES DE CENTROS DE COMPUTO FORÁNEOS","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIO TIPO PÓLIZA DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS AUXILIARES DE CENTROS DE COMPUTO FORÁNEOS","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024451","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024451-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024451}]","CONTRATACIÓN DE SERVICIO TIPO PÓLIZA DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS AUXILIARES DE CENTROS DE COMPUTO FORÁNEOS","4800024451","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4800024451","ocds-0ud2q6-4800024451","97500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS AVANZADOS EN COMPUTACIÓN DE MEXICO S.A. DE C.V., id=sistemas-avanzados-en-computacion-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97500000","4800024451"
"2021-05-09T00:24:27.000Z","2014-04-02T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-02T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027722]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800027722-4800027722","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[radiomovil-dipsa-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÓVILES TELEFONÍA CELULAR BANDA ANCHA MÓVIL BLACKBERRY DATOS","[{id=pot-1620519810584}]","SERVICIOS MÓVILES TELEFONÍA CELULAR BANDA ANCHA MÓVIL BLACKBERRY DATOS","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027722","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027722-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027722}]","SERVICIOS MÓVILES TELEFONÍA CELULAR BANDA ANCHA MÓVIL BLACKBERRY DATOS","4800027722","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2018-12-31T00:00:00.000Z","4800027722","ocds-0ud2q6-4800027722","97399412","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97399412","4800027722"
"2021-05-09T00:24:27.000Z","2012-11-14T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-11-14T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[SIXSIGMA NETWORKS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400128223]","[{roles=supplier, name=SIXSIGMA NETWORKS MEXICO S.A. DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400128223-4400128223","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[sixsigma-networks-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES DE SOPORTE A USUARIOS PRIMER NIVEL DE ATENCION PARA PETROLEOS MEXICANOS ORGANISMOS SUBSIDIARIOS Y EMPRESAS FILIALES PARA LOS AÑOS 2012-2015","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES DE SOPORTE A USUARIOS PRIMER NIVEL DE ATENCION PARA PETROLEOS MEXICANOS ORGANISMOS SUBSIDIARIOS Y EMPRESAS FILIALES PARA LOS AÑOS 2012-2015","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400128223","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400128223-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400128223}]","SERVICIOS INTEGRALES DE SOPORTE A USUARIOS PRIMER NIVEL DE ATENCION PARA PETROLEOS MEXICANOS ORGANISMOS SUBSIDIARIOS Y EMPRESAS FILIALES PARA LOS AÑOS 2012-2015","4400128223","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4400128223","ocds-0ud2q6-4400128223","9.729905932E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIXSIGMA NETWORKS MEXICO S.A. DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.729905932E7","4400128223"
"2021-05-09T00:24:27.000Z","2011-11-23T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-11-23T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[TOPACD SOLUTIONS DE MEXICO S. DE RL. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800020751]","[{roles=supplier, name=TOPACD SOLUTIONS DE MEXICO S. DE RL. DE C.V., details={type=company}, id=topacd-solutions-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800020751-4800020751","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[topacd-solutions-de-mexico-s-de-rl-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN FOTOCOPIADO ESCANEO ENVIO Y RECEPCION DE FAX A TRAVES DE EQUIPOS MULTIFUNCIONALES PARA PETROLEOS MEXICANOS A NIVEL NACIONAL PARA EL TRIENIO 2012 -2014","[{id=pot-1620519810584}]","IMPRESIÓN FOTOCOPIADO ESCANEO ENVIO Y RECEPCION DE FAX A TRAVES DE EQUIPOS MULTIFUNCIONALES PARA PETROLEOS MEXICANOS A NIVEL NACIONAL PARA EL TRIENIO 2012 -2014","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800020751","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800020751-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800020751}]","IMPRESIÓN FOTOCOPIADO ESCANEO ENVIO Y RECEPCION DE FAX A TRAVES DE EQUIPOS MULTIFUNCIONALES PARA PETROLEOS MEXICANOS A NIVEL NACIONAL PARA EL TRIENIO 2012 -2014","4800020751","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4800020751","ocds-0ud2q6-4800020751","9.6933714578E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOPACD SOLUTIONS DE MEXICO S. DE RL. DE C.V., id=topacd-solutions-de-mexico-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.6933714578E7","4800020751"
