"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-08-28T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-05T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[RUBEN ZUÑIGA CARRILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/5928/2009]","[{roles=supplier, name=RUBEN ZUÑIGA CARRILLO, details={type=person}, id=ruben-zuniga-carrillo}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/5928/2009-PED/5928/2009","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[ruben-zuniga-carrillo]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2009-080-C SERVICIO MENOR KIT DE AFINACION REFACCIONES KIT AFINACION MENOR SERVICIO MAYOR","[{id=pot-1620519810584}]","PEDIDO 2009-080-C SERVICIO MENOR KIT DE AFINACION REFACCIONES KIT AFINACION MENOR SERVICIO MAYOR","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/5928/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/5928/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/5928/2009}]","PEDIDO 2009-080-C SERVICIO MENOR KIT DE AFINACION REFACCIONES KIT AFINACION MENOR SERVICIO MAYOR","PED/5928/2009","LICONSA S.A. DE C.V.","2009-09-05T00:00:00.000Z","PED/5928/2009","ocds-0ud2q6-PED/5928/2009","3160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUBEN ZUÑIGA CARRILLO, id=ruben-zuniga-carrillo}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3160","PED/5928/2009"
"2021-05-09T00:24:27.000Z","2009-07-07T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-15T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[RUBEN ZUÑIGA CARRILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/5380/2009]","[{roles=supplier, name=RUBEN ZUÑIGA CARRILLO, details={type=person}, id=ruben-zuniga-carrillo}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/5380/2009-PED/5380/2009","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[ruben-zuniga-carrillo]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDID NO. 2009-072-C MANO DE OBRA POR PONER GAS AL AIRE ACONDICIONADO SERVICIO DE COMEDOR KIT DE AFINACION","[{id=pot-1620519810584}]","PEDID NO. 2009-072-C MANO DE OBRA POR PONER GAS AL AIRE ACONDICIONADO SERVICIO DE COMEDOR KIT DE AFINACION","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/5380/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/5380/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/5380/2009}]","PEDID NO. 2009-072-C MANO DE OBRA POR PONER GAS AL AIRE ACONDICIONADO SERVICIO DE COMEDOR KIT DE AFINACION","PED/5380/2009","LICONSA S.A. DE C.V.","2009-07-15T00:00:00.000Z","PED/5380/2009","ocds-0ud2q6-PED/5380/2009","3105","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUBEN ZUÑIGA CARRILLO, id=ruben-zuniga-carrillo}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3105","PED/5380/2009"
"2021-05-09T00:24:27.000Z","2008-01-18T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-05T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[RUBEN JAIME RODRIGUEZ MEDINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1156/2008]","[{roles=supplier, name=RUBEN JAIME RODRIGUEZ MEDINA, details={type=person}, id=ruben-jaime-rodriguez-medina}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/1156/2008-PED/1156/2008","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[ruben-jaime-rodriguez-medina]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2007-163-C SERVICIO DE ENTREGA DE AGUA","[{id=pot-1620519810584}]","PEDIDO NO. 2007-163-C SERVICIO DE ENTREGA DE AGUA","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/1156/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1156/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1156/2008}]","PEDIDO NO. 2007-163-C SERVICIO DE ENTREGA DE AGUA","PED/1156/2008","LICONSA S.A. DE C.V.","2007-12-13T00:00:00.000Z","PED/1156/2008","ocds-0ud2q6-PED/1156/2008","3080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUBEN JAIME RODRIGUEZ MEDINA, id=ruben-jaime-rodriguez-medina}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3080","PED/1156/2008"
"2021-05-09T00:24:27.000Z","2007-02-15T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-15T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[Luis Gorge Lascano Henrry]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/ADQ/1524/2007]","[{roles=supplier, name=Luis Gorge Lascano Henrry, details={type=person}, id=luis-gorge-lascano-henrry}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/ADQ/1524/2007-PED/ADQ/1524/2007","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[luis-gorge-lascano-henrry]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pedido No. 2007-013-C Impresión Orden De Transpaso De Leche Fluida Original Y Tres Copias","[{id=pot-1620519810584}]","Pedido No. 2007-013-C Impresión Orden De Transpaso De Leche Fluida Original Y Tres Copias","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/ADQ/1524/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/ADQ/1524/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/ADQ/1524/2007}]","Pedido No. 2007-013-C Impresión Orden De Transpaso De Leche Fluida Original Y Tres Copias","PED/ADQ/1524/2007","LICONSA S.A. DE C.V.","2007-02-23T00:00:00.000Z","PED/ADQ/1524/2007","ocds-0ud2q6-PED/ADQ/1524/2007","3030","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Luis Gorge Lascano Henrry, id=luis-gorge-lascano-henrry}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3030","PED/ADQ/1524/2007"
"2021-05-09T00:24:27.000Z","2008-11-12T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-12T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[LLANTAS DE ZACATECAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/841/2009]","[{roles=supplier, name=LLANTAS DE ZACATECAS S.A. DE C.V., details={type=company}, id=llantas-de-zacatecas-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/841/2009-PED/841/2009","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[llantas-de-zacatecas-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2008-144-C LLANTAS VALVULA ALINEACION Y BALANCEO","[{id=pot-1620519810584}]","PEDIDO NO. 2008-144-C LLANTAS VALVULA ALINEACION Y BALANCEO","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/841/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/841/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/841/2009}]","PEDIDO NO. 2008-144-C LLANTAS VALVULA ALINEACION Y BALANCEO","PED/841/2009","LICONSA S.A. DE C.V.","2008-11-20T00:00:00.000Z","PED/841/2009","ocds-0ud2q6-PED/841/2009","2952.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTAS DE ZACATECAS S.A. DE C.V., id=llantas-de-zacatecas-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2952.51","PED/841/2009"
"2021-05-09T00:24:27.000Z","2008-08-07T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-07T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[ALFREDO CORREA BERUMEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4353/2008]","[{roles=supplier, name=ALFREDO CORREA BERUMEN, details={type=person}, id=alfredo-correa-berumen}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/4353/2008-PED/4353/2008","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[alfredo-correa-berumen]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2008-094-C CINTA DE RESPALDO","[{id=pot-1620519810584}]","PEDIDO NO. 2008-094-C CINTA DE RESPALDO","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/4353/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4353/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4353/2008}]","PEDIDO NO. 2008-094-C CINTA DE RESPALDO","PED/4353/2008","LICONSA S.A. DE C.V.","2008-08-15T00:00:00.000Z","PED/4353/2008","ocds-0ud2q6-PED/4353/2008","2947.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFREDO CORREA BERUMEN, id=alfredo-correa-berumen}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2947.83","PED/4353/2008"
"2021-05-09T00:24:27.000Z","2008-10-09T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-09T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[MUEBLES NORIEGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/5468/2008]","[{roles=supplier, name=MUEBLES NORIEGA S.A. DE C.V., details={type=company}, id=muebles-noriega-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/5468/2008-PED/5468/2008","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[muebles-noriega-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 08-312-I-003 SILLA MESA DE MADERA","[{id=pot-1620519810584}]","PEDIDO NO. 08-312-I-003 SILLA MESA DE MADERA","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/5468/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/5468/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/5468/2008}]","PEDIDO NO. 08-312-I-003 SILLA MESA DE MADERA","PED/5468/2008","LICONSA S.A. DE C.V.","2008-10-17T00:00:00.000Z","PED/5468/2008","ocds-0ud2q6-PED/5468/2008","2946.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUEBLES NORIEGA S.A. DE C.V., id=muebles-noriega-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2946.1","PED/5468/2008"
"2021-05-09T00:24:27.000Z","2007-10-03T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-03T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[CASA LIM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/8382/2007]","[{roles=supplier, name=CASA LIM S.A. DE C.V., details={type=company}, id=casa-lim-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/8382/2007-PED/8382/2007","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[casa-lim-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2007-129-C DETERGEN TE LIQUIDO PINOL HIPOCLORITO","[{id=pot-1620519810584}]","PEDIDO NO. 2007-129-C DETERGEN TE LIQUIDO PINOL HIPOCLORITO","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/8382/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/8382/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/8382/2007}]","PEDIDO NO. 2007-129-C DETERGEN TE LIQUIDO PINOL HIPOCLORITO","PED/8382/2007","LICONSA S.A. DE C.V.","2007-10-11T00:00:00.000Z","PED/8382/2007","ocds-0ud2q6-PED/8382/2007","2850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA LIM S.A. DE C.V., id=casa-lim-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2850","PED/8382/2007"
"2021-05-09T00:24:27.000Z","2007-07-25T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-25T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[IMPERMEABILIZANTES PINTURAS Y TEXTURIZADOS DE ZACATECAS S.A. DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4583/2007]","[{roles=supplier, name=IMPERMEABILIZANTES PINTURAS Y TEXTURIZADOS DE ZACATECAS S.A. DE CV., details={type=company}, id=impermeabilizantes-pinturas-y-texturizados-de-zacatecas-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/4583/2007-PED/4583/2007","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[impermeabilizantes-pinturas-y-texturizados-de-zacatecas-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2007-093-C CUBETA DE IMPERMEABILIZANTE","[{id=pot-1620519810584}]","PEDIDO NO. 2007-093-C CUBETA DE IMPERMEABILIZANTE","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/4583/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4583/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4583/2007}]","PEDIDO NO. 2007-093-C CUBETA DE IMPERMEABILIZANTE","PED/4583/2007","LICONSA S.A. DE C.V.","2007-08-02T00:00:00.000Z","PED/4583/2007","ocds-0ud2q6-PED/4583/2007","2710.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPERMEABILIZANTES PINTURAS Y TEXTURIZADOS DE ZACATECAS S.A. DE CV., id=impermeabilizantes-pinturas-y-texturizados-de-zacatecas-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2710.44","PED/4583/2007"
"2021-05-09T00:24:27.000Z","2007-02-13T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-08T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[Jose Antonio Perez Roman]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/SERV/1523/2007]","[{roles=supplier, name=Jose Antonio Perez Roman, details={type=person}, id=jose-antonio-perez-roman}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/SERV/1523/2007-PED/SERV/1523/2007","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[jose-antonio-perez-roman]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mano De Obra","[{id=pot-1620519810584}]","Mano De Obra","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/SERV/1523/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/SERV/1523/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/SERV/1523/2007}]","Mano De Obra","PED/SERV/1523/2007","LICONSA S.A. DE C.V.","2007-02-16T00:00:00.000Z","PED/SERV/1523/2007","ocds-0ud2q6-PED/SERV/1523/2007","2500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jose Antonio Perez Roman, id=jose-antonio-perez-roman}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500","PED/SERV/1523/2007"
"2021-05-09T00:24:27.000Z","2007-12-09T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-29T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[DISTRIBUIDORA QUIRURGICA DE LCENTRO S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/534/2008]","[{roles=supplier, name=DISTRIBUIDORA QUIRURGICA DE LCENTRO S.A.DE C.V., details={type=company}, id=distribuidora-quirurgica-de-lcentro-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/534/2008-PED/534/2008","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[distribuidora-quirurgica-de-lcentro-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 07-312-I-004 CAMILLA RIGIDA CON SUJETADOR","[{id=pot-1620519810584}]","PEDIDO NO. 07-312-I-004 CAMILLA RIGIDA CON SUJETADOR","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/534/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/534/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/534/2008}]","PEDIDO NO. 07-312-I-004 CAMILLA RIGIDA CON SUJETADOR","PED/534/2008","LICONSA S.A. DE C.V.","2007-12-07T00:00:00.000Z","PED/534/2008","ocds-0ud2q6-PED/534/2008","2350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA QUIRURGICA DE LCENTRO S.A.DE C.V., id=distribuidora-quirurgica-de-lcentro-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2350","PED/534/2008"
"2021-05-09T00:24:27.000Z","2008-10-28T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-27T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[JOSE DE JESUS FERNANDEZ AVALOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/5471/2008]","[{roles=supplier, name=JOSE DE JESUS FERNANDEZ AVALOS, details={type=person}, id=jose-de-jesus-fernandez-avalos}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/5471/2008-PED/5471/2008","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[jose-de-jesus-fernandez-avalos]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 08-312-I-006 TALADRO CON ROTOMARTILLO","[{id=pot-1620519810584}]","PEDIDO NO. 08-312-I-006 TALADRO CON ROTOMARTILLO","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/5471/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/5471/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/5471/2008}]","PEDIDO NO. 08-312-I-006 TALADRO CON ROTOMARTILLO","PED/5471/2008","LICONSA S.A. DE C.V.","2008-10-27T00:00:00.000Z","PED/5471/2008","ocds-0ud2q6-PED/5471/2008","1565.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE DE JESUS FERNANDEZ AVALOS, id=jose-de-jesus-fernandez-avalos}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1565.22","PED/5471/2008"
