"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-30T15:41:49.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0005900001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","140831057","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018LA-000014-0005900001-432018000400253","[contract]","junta-administrativa-del-registro-nacional","[constructora-arpo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sustitución de láminas, sistema pluvial, cubierta de acceso y piso de los corredores laterales del Registro Nacional","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400253","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400253-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0005900001}]","432018000400253","2018LA-000014-0005900001","ocds-rwubve-2018LA-000014-0005900001","[SERVICIOS]","136709110","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","140831057","https://www.sicop.go.cr/index.jsp","buyer","136709110","432018000400253"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-22T15:47:51.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0005900001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","148262400","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020LA-000001-0005900001-432020000400085","[contract]","junta-administrativa-del-registro-nacional","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA Y CANJE MIXTO DE VEHICULOS PARA EL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0005900001}]","432020000400085","2020LA-000001-0005900001","ocds-rwubve-2020LA-000001-0005900001","[BIENES]","1.358617791E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","148262400","https://www.sicop.go.cr/index.jsp","buyer","1.358617791E8","432020000400085","true","581.600149","581.600149","USD","USD","233599.973","233599.973"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-13T12:46:59.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0005900001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","272721875","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018LA-000002-0005900001-432018000400149","[contract]","junta-administrativa-del-registro-nacional","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE OCHO ESTACIONES DE MEDICION CONTINUA GNSS COMPRENDIDAS POR OCHO ANTENAS RECEPTORAS, OCHO RECEPTORES, INSTALACIÓN Y PUESTA LA RED DE ESTACIONES DE MEDICION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400149","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0005900001}]","432018000400149","2018LA-000002-0005900001","ocds-rwubve-2018LA-000002-0005900001","[BIENES/SERVICIOS]","1.3390920911E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","272721875","https://www.sicop.go.cr/index.jsp","buyer","1.3390920911E8","432018000400149","true","567.411903","567.411903","USD","USD","236000","236000","2021-08-13T12:46:59.000Z"
"2021-11-28T01:40:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-08-17T09:27:56.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[A.S.E.C.C.S.S]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000007-0005900001]","[{identifier={scheme=Registro Nacional, id=3002066031, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=A.S.E.C.C.S.S, details={type=company}, id=aseccss}]","133500000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016LA-000007-0005900001-432016000400149","[contract]","junta-administrativa-del-registro-nacional","[aseccss]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO CATERING SERVICE","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400149","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000007-0005900001}]","432016000400149","2016LA-000007-0005900001","ocds-rwubve-2016LA-000007-0005900001","[SERVICIOS]","133500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A.S.E.C.C.S.S, id=aseccss}]","133500000","https://www.sicop.go.cr/index.jsp","buyer","133500000","432016000400149","true",,,,,,,"2020-08-17T09:27:56.000Z"
"2021-11-28T01:40:21.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-09-14T16:09:02.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000006-0005900001]","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","2.9008107721E8","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016LN-000006-0005900001-432016000400211","[contract]","junta-administrativa-del-registro-nacional","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de cómputo para el Registro Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400211","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000006-0005900001}]","432016000400211","2016LN-000006-0005900001","ocds-rwubve-2016LN-000006-0005900001","[BIENES]","1.3288784653E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","2.9008107721E8","https://www.sicop.go.cr/index.jsp","buyer","1.3288784653E8","432016000400211",,"553.589842","553.589842","USD","USD","240047.48","240047.48",,"553.589842","524000","USD","USD","524000","553.589842"
"2021-11-28T01:39:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2015-09-24T09:54:30.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ERNST & YOUNG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000003-0005900001]","[{identifier={scheme=Registro Nacional, id=3101318900, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 mts al sur de multiplaza edificio meridiano 2do piso Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ERNST & YOUNG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ernst-&-young-sociedad-anonima}]","152081095","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2015LN-000003-0005900001-432015000400184","[contract]","junta-administrativa-del-registro-nacional","[ernst-&-young-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Implementación de Modelo de Costos y Tarifas en el Registro Nacional","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400184","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000003-0005900001}]","432015000400184","2015LN-000003-0005900001","ocds-rwubve-2015LN-000003-0005900001","[SERVICIOS]","1.2977160059E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ERNST & YOUNG SOCIEDAD ANONIMA, id=ernst-&-young-sociedad-anonima}]","152081095","https://www.sicop.go.cr/index.jsp","buyer","1.2977160059E8","432015000400184","true","540.906303","540.906303","USD","USD","239915.12","239915.12","2016-09-24T09:54:30.000Z",,,,,,
"2021-11-28T01:42:08.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-08-07T08:08:16.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[INRA SOLUCIONES, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0005900001]","[{identifier={scheme=Registro Nacional, id=3101357991, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rotonda de la Bandera Ofiplaza del Este Edificio A Oficina 5 Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INRA SOLUCIONES, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inra-soluciones-sociedad-anonima}]","1.3268555847E8","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017LA-000007-0005900001-432017000400168","[contract]","junta-administrativa-del-registro-nacional","[inra-soluciones-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADMINISTRACIÓN PREVENTIVA Y CORRECTIVA DE LA PLATAFORMA ORACLE DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400168","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000007-0005900001}]","432017000400168","2017LA-000007-0005900001","ocds-rwubve-2017LA-000007-0005900001","[SERVICIOS]","1.2759008838E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INRA SOLUCIONES, SOCIEDAD ANONIMA, id=inra-soluciones-sociedad-anonima}]","1.3268555847E8","https://www.sicop.go.cr/index.jsp","buyer","1.2759008838E8","432017000400168",,"574.396357","574.396357","USD","USD","222129","222129","2018-08-07T08:08:16.000Z","574.396357","231000","USD","USD","231000","574.396357"
"2021-11-28T01:53:02.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-04T16:11:06.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0005900001]","[{identifier={scheme=Registro Nacional, id=3101395872, uri=http://www.registronacional.go.cr/}, address={streetAddress=150mts S entrada principal de los cines Multiplaza Escazu, Edif. ATrium, piso 3. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-seguras-sscr-sociedad-anonima}]","1.5292895454E8","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021LA-000010-0005900001-432021000400037","[contract]","junta-administrativa-del-registro-nacional","[soluciones-seguras-sscr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","IMPLEMENTACIÓN DE UNA PLATAFORMA DE FIREWALLS DE FRONTERA PARA EL SITIO CENTRAL DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0005900001}]","432021000400037","2021LA-000010-0005900001","ocds-rwubve-2021LA-000010-0005900001","[BIENES/SERVICIOS]","1.2718875177E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, id=soluciones-seguras-sscr-sociedad-anonima}]","1.5292895454E8","https://www.sicop.go.cr/index.jsp","buyer","1.2718875177E8","432021000400037","true","621.913636","621.913636","USD","USD","204511.92","204511.92","2022-08-04T16:11:06.000Z",,,,,,
"2021-11-28T01:42:08.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-10-10T11:30:20.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[DELOITTE & TOUCHE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000008-0005900001]","[{identifier={scheme=Registro Nacional, id=3101020162, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo El Cafetal, Edificio B, Piso 2, La Ribera de Belén, Heredia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deloitte-&-touche-sociedad-anonima}]","1.9472266744E8","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017LN-000008-0005900001-432017000400236","[contract]","junta-administrativa-del-registro-nacional","[deloitte-&-touche-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE APOYO A LA GESTIÓN DEL PROCESO DE ASEGURAMIENTO DE LA INFORMACIÓN DE LA DIRECCIÓN DE INFORMÁTICA DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400236","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400236-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000008-0005900001}]","432017000400236","2017LN-000008-0005900001","ocds-rwubve-2017LN-000008-0005900001","[SERVICIOS]","1.2713748367E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, id=deloitte-&-touche-sociedad-anonima}]","1.9472266744E8","https://www.sicop.go.cr/index.jsp","buyer","1.2713748367E8","432017000400236",,"574.243377","574.243377","USD","USD","221400","221400","2018-10-10T11:30:20.000Z","574.243377","339094.32","USD","USD","339094.32","574.243377"
"2021-11-28T01:38:18.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-11-04T15:20:26.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000009-0005900001]","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","126000000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2014LA-000009-0005900001-432014000400219","[contract]","junta-administrativa-del-registro-nacional","[sefisa-sistemas-eficientes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Implementación de una plataforma de firewalls de frontera","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432014000400219","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000009-0005900001}]","432014000400219","2014LA-000009-0005900001","ocds-rwubve-2014LA-000009-0005900001","[BIENES]","124370000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","126000000","https://www.sicop.go.cr/index.jsp","buyer","124370000","432014000400219","true",,,,,,,,,,,,,
