"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","active","complete","[3W EDUCACIÓN S.C. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/04/2015]","[{roles=supplier, name=3W EDUCACIÓN S.C. MIPYME, details={type=company}, id=3-w-educacion-sc-mipyme}]","MXN","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","SG/CNS/04/2015-SG/CNS/04/2015","[contract]","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","[3-w-educacion-sc-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RENOVACIÓN Y AMPLIACIÓN DE LA CAPACIDAD OPERATIVA DE MONITOREO DE LA DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA. 31701 Y 31904","[{id=pot-1620519810584}]","SERVICIO DE RENOVACIÓN Y AMPLIACIÓN DE LA CAPACIDAD OPERATIVA DE MONITOREO DE LA DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA. 31701 Y 31904","direct","institution","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","SG/CNS/04/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/04/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/04/2015}]","SERVICIO DE RENOVACIÓN Y AMPLIACIÓN DE LA CAPACIDAD OPERATIVA DE MONITOREO DE LA DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA. 31701 Y 31904","SG/CNS/04/2015","SECRETARÍA DE GOBERNACIÓN","2018-12-31T00:00:00.000Z","SG/CNS/04/2015","ocds-0ud2q6-SG/CNS/04/2015","5.3467365841E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=3W EDUCACIÓN S.C. MIPYME, id=3-w-educacion-sc-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.3467365841E8","SG/CNS/04/2015"
"2021-05-09T00:24:27.000Z","2012-05-09T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2012-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","active","complete","[COMTELSAT S.A. DE C.V MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/39/2012-2015]","[{roles=supplier, name=COMTELSAT S.A. DE C.V MIPYME, details={type=company}, id=comtelsat-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","SG/CNS/39/2012-2015-SG/CNS/39/2012-2015","[contract]","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","[comtelsat-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DITRIBUCIÓN DIGITAL A DISPOSICIÓN Y BAJO DEMANDA DE INFORMACIÓN Y MATERIALES OFICIALES A CONCESIONARIOS Y PERMISIONARIOS DE RADIO Y TELEVISIÓN CON COBERTURA NACIONAL PARA LOS AÑOS 2012 A 2015 (DDIM3). 31701","[{id=pot-1620519810584}]","SERVICIO DE DITRIBUCIÓN DIGITAL A DISPOSICIÓN Y BAJO DEMANDA DE INFORMACIÓN Y MATERIALES OFICIALES A CONCESIONARIOS Y PERMISIONARIOS DE RADIO Y TELEVISIÓN CON COBERTURA NACIONAL PARA LOS AÑOS 2012 A 2015 (DDIM3). 31701",,"institution","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","SG/CNS/39/2012-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/39/2012-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/39/2012-2015}]","SERVICIO DE DITRIBUCIÓN DIGITAL A DISPOSICIÓN Y BAJO DEMANDA DE INFORMACIÓN Y MATERIALES OFICIALES A CONCESIONARIOS Y PERMISIONARIOS DE RADIO Y TELEVISIÓN CON COBERTURA NACIONAL PARA LOS AÑOS 2012 A 2015 (DDIM3). 31701","SG/CNS/39/2012-2015","SECRETARÍA DE GOBERNACIÓN","2015-06-30T00:00:00.000Z","SG/CNS/39/2012-2015","ocds-0ud2q6-SG/CNS/39/2012-2015","64235916","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMTELSAT S.A. DE C.V MIPYME, id=comtelsat-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64235916","SG/CNS/39/2012-2015","true"
"2021-05-09T00:24:27.000Z","2012-06-11T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2012-06-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","active","complete","[EXCELENCIA EN COMUNICACIONES Y TECNOLOGÍA S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/49/2012-2015]","[{roles=supplier, name=EXCELENCIA EN COMUNICACIONES Y TECNOLOGÍA S.A. DE C.V. MIPYME, details={type=company}, id=excelencia-en-comunicaciones-y-tecnologia-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","SG/CNS/49/2012-2015-SG/CNS/49/2012-2015","[contract]","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","[excelencia-en-comunicaciones-y-tecnologia-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA EL SISTEMA DE MONITOREO FISCALIZACIÓN Y ALMACENAMIENTO DIGITAL DE SEÑALES DE RADIO Y TELEVISIÓN PARA LOS AÑOS 2012 A 2015 (SIMODI TERCERA FASE. 35301","[{id=pot-1620519810584}]","SERVICIO PARA EL SISTEMA DE MONITOREO FISCALIZACIÓN Y ALMACENAMIENTO DIGITAL DE SEÑALES DE RADIO Y TELEVISIÓN PARA LOS AÑOS 2012 A 2015 (SIMODI TERCERA FASE. 35301",,"institution","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","SG/CNS/49/2012-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/49/2012-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/49/2012-2015}]","SERVICIO PARA EL SISTEMA DE MONITOREO FISCALIZACIÓN Y ALMACENAMIENTO DIGITAL DE SEÑALES DE RADIO Y TELEVISIÓN PARA LOS AÑOS 2012 A 2015 (SIMODI TERCERA FASE. 35301","SG/CNS/49/2012-2015","SECRETARÍA DE GOBERNACIÓN","2015-06-10T00:00:00.000Z","SG/CNS/49/2012-2015","ocds-0ud2q6-SG/CNS/49/2012-2015","47580048","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCELENCIA EN COMUNICACIONES Y TECNOLOGÍA S.A. DE C.V. MIPYME, id=excelencia-en-comunicaciones-y-tecnologia-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47580048","SG/CNS/49/2012-2015","true"
"2021-05-09T00:24:27.000Z","2007-12-19T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","active","complete","[COMTELSAT S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/18/2008]","[{roles=supplier, name=COMTELSAT S. A. DE C. V., details={type=company}, id=comtelsat-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","SG/CNS/18/2008-SG/CNS/18/2008","[contract]","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","[comtelsat-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR EL SERVICIO DE DISTRIBUCIÓN DIGITAL A DISPOSICIÓN Y BAJO DEMANDA DE INFORMACIÓN Y MATERIALES OFICIALES A CONCESIONARIOS Y PERMISIONARIOS DE RADIO Y TV. CON COBERTURA NACIONAL (DDIM2).","[{id=pot-1620519810584}]","PRESTAR EL SERVICIO DE DISTRIBUCIÓN DIGITAL A DISPOSICIÓN Y BAJO DEMANDA DE INFORMACIÓN Y MATERIALES OFICIALES A CONCESIONARIOS Y PERMISIONARIOS DE RADIO Y TV. CON COBERTURA NACIONAL (DDIM2).","open","institution","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","SG/CNS/18/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/18/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/18/2008}]","PRESTAR EL SERVICIO DE DISTRIBUCIÓN DIGITAL A DISPOSICIÓN Y BAJO DEMANDA DE INFORMACIÓN Y MATERIALES OFICIALES A CONCESIONARIOS Y PERMISIONARIOS DE RADIO Y TV. CON COBERTURA NACIONAL (DDIM2).","SG/CNS/18/2008","SECRETARÍA DE GOBERNACIÓN","2010-12-31T00:00:00.000Z","SG/CNS/18/2008","ocds-0ud2q6-SG/CNS/18/2008","43230000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMTELSAT S. A. DE C. V., id=comtelsat-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43230000","SG/CNS/18/2008",
"2021-05-09T00:24:27.000Z","2016-02-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","active","complete","[COMTELSAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CPS/10/2016]","[{roles=supplier, name=COMTELSAT S.A. DE C.V., details={type=company}, id=comtelsat-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","SG/CPS/10/2016-SG/CPS/10/2016","[contract]","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","[comtelsat-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DISTRIBUCIÓN DIGITAL DE DISPOSICIÓN Y BAJO DEMANDA DE INFORMACIÓN Y MATERIALES OFICIALES A CONSECIONARIOS DE RADIO Y TELEVIAIÓN CON COBERTURA NACIONAL (DDIM4) 31701","[{id=pot-1620519810584}]","SERVICIO DE DISTRIBUCIÓN DIGITAL DE DISPOSICIÓN Y BAJO DEMANDA DE INFORMACIÓN Y MATERIALES OFICIALES A CONSECIONARIOS DE RADIO Y TELEVIAIÓN CON COBERTURA NACIONAL (DDIM4) 31701","direct","institution","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","SG/CPS/10/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CPS/10/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CPS/10/2016}]","SERVICIO DE DISTRIBUCIÓN DIGITAL DE DISPOSICIÓN Y BAJO DEMANDA DE INFORMACIÓN Y MATERIALES OFICIALES A CONSECIONARIOS DE RADIO Y TELEVIAIÓN CON COBERTURA NACIONAL (DDIM4) 31701","SG/CPS/10/2016","SECRETARÍA DE GOBERNACIÓN","2016-12-31T00:00:00.000Z","SG/CPS/10/2016","ocds-0ud2q6-SG/CPS/10/2016","41973382","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMTELSAT S.A. DE C.V., id=comtelsat-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41973382","SG/CPS/10/2016",
"2021-05-09T00:24:27.000Z","2005-02-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-02-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","active","complete","[DIGITAL MEDIA SOLUTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/08/2005]","[{roles=supplier, name=DIGITAL MEDIA SOLUTIONS S.A. DE C.V., details={type=company}, id=digital-media-solutions-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","SG/CNS/08/2005-SG/CNS/08/2005","[contract]","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","[digital-media-solutions-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LA DISTRIBUCION DE SEÑAL DE RADIO Y TELEVISION CON COBERTURA NACIONAL.","[{id=pot-1620519810584}]","LA DISTRIBUCION DE SEÑAL DE RADIO Y TELEVISION CON COBERTURA NACIONAL.","direct","institution","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","SG/CNS/08/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/08/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/08/2005}]","LA DISTRIBUCION DE SEÑAL DE RADIO Y TELEVISION CON COBERTURA NACIONAL.","SG/CNS/08/2005","SECRETARÍA DE GOBERNACIÓN","2007-07-31T00:00:00.000Z","SG/CNS/08/2005","ocds-0ud2q6-SG/CNS/08/2005","2.49979826E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIGITAL MEDIA SOLUTIONS S.A. DE C.V., id=digital-media-solutions-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.49979826E7","SG/CNS/08/2005","true"
"2021-05-09T00:24:27.000Z","2006-10-10T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-10-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","active","complete","[SYMMETRIX ARCHITECTURE S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CA/12/2006]","[{roles=supplier, name=SYMMETRIX ARCHITECTURE S. A. DE C. V., details={type=company}, id=symmetrix-architecture-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","SG/CA/12/2006-SG/CA/12/2006","[contract]","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","[symmetrix-architecture-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UNIDADES MÓVILES PARA EL MONITOREO ITINERANTE DE SEÑALES DE RADIO Y TELEVISIÓN. 5200 MÍNIMO 11 892.010.00 MÁXIMO 15 389 660.00","[{id=pot-1620519810584}]","ADQUISICIÓN DE UNIDADES MÓVILES PARA EL MONITOREO ITINERANTE DE SEÑALES DE RADIO Y TELEVISIÓN. 5200 MÍNIMO 11 892.010.00 MÁXIMO 15 389 660.00","open","institution","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","SG/CA/12/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CA/12/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CA/12/2006}]","ADQUISICIÓN DE UNIDADES MÓVILES PARA EL MONITOREO ITINERANTE DE SEÑALES DE RADIO Y TELEVISIÓN. 5200 MÍNIMO 11 892.010.00 MÁXIMO 15 389 660.00","SG/CA/12/2006","SECRETARÍA DE GOBERNACIÓN","2006-11-14T00:00:00.000Z","SG/CA/12/2006","ocds-0ud2q6-SG/CA/12/2006","15389660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SYMMETRIX ARCHITECTURE S. A. DE C. V., id=symmetrix-architecture-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15389660","SG/CA/12/2006",
"2021-05-09T00:24:27.000Z","2010-12-10T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","active","complete","[COMTELSAT S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/11/2011]","[{roles=supplier, name=COMTELSAT S.A. DE C.V. MIPYME, details={type=company}, id=comtelsat-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","SG/CNS/11/2011-SG/CNS/11/2011","[contract]","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","[comtelsat-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DISTRIBUCION DIGITAL A DISPOSICION Y BAJO DEMANDA DE INFORMACION Y MATERIALES OFICIALES A CONCESIONARIOS Y PERMISIONARIOS DE RADIO Y TELEVISION CON COVERTURA NACIONAL. 3109","[{id=pot-1620519810584}]","SERVICIO DE DISTRIBUCION DIGITAL A DISPOSICION Y BAJO DEMANDA DE INFORMACION Y MATERIALES OFICIALES A CONCESIONARIOS Y PERMISIONARIOS DE RADIO Y TELEVISION CON COVERTURA NACIONAL. 3109","direct","institution","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","SG/CNS/11/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/11/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/11/2011}]","SERVICIO DE DISTRIBUCION DIGITAL A DISPOSICION Y BAJO DEMANDA DE INFORMACION Y MATERIALES OFICIALES A CONCESIONARIOS Y PERMISIONARIOS DE RADIO Y TELEVISION CON COVERTURA NACIONAL. 3109","SG/CNS/11/2011","SECRETARÍA DE GOBERNACIÓN","2011-12-31T00:00:00.000Z","SG/CNS/11/2011","ocds-0ud2q6-SG/CNS/11/2011","1.48217142E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMTELSAT S.A. DE C.V. MIPYME, id=comtelsat-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.48217142E7","SG/CNS/11/2011","true"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","active","complete","[DIGITAL MILENIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/13/2010]","[{roles=supplier, name=DIGITAL MILENIO S.A. DE C.V., details={type=company}, id=digital-milenio-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","SG/CNS/13/2010-SG/CNS/13/2010","[contract]","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","[digital-milenio-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE EXTENSION DE GARANTIAS Y SOPORTE AL SISTEMA DE MONITOREO FISCALIZACÓN Y ALMACENAMIENTO DIGITAL DE SEÑALES DE RADIO Y TELEVISION DURANTE EL AÑO 2010. 3502","[{id=pot-1620519810584}]","SERVICIO DE EXTENSION DE GARANTIAS Y SOPORTE AL SISTEMA DE MONITOREO FISCALIZACÓN Y ALMACENAMIENTO DIGITAL DE SEÑALES DE RADIO Y TELEVISION DURANTE EL AÑO 2010. 3502",,"institution","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","SG/CNS/13/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/13/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/13/2010}]","SERVICIO DE EXTENSION DE GARANTIAS Y SOPORTE AL SISTEMA DE MONITOREO FISCALIZACÓN Y ALMACENAMIENTO DIGITAL DE SEÑALES DE RADIO Y TELEVISION DURANTE EL AÑO 2010. 3502","SG/CNS/13/2010","SECRETARÍA DE GOBERNACIÓN","2010-12-31T00:00:00.000Z","SG/CNS/13/2010","ocds-0ud2q6-SG/CNS/13/2010","5989000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIGITAL MILENIO S.A. DE C.V., id=digital-milenio-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5989000","SG/CNS/13/2010","true"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","active","complete","[EXCELENCIA EN COMUNICACIONES Y TECNOLOGIA S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/16/2011]","[{roles=supplier, name=EXCELENCIA EN COMUNICACIONES Y TECNOLOGIA S.A. DE C.V. MIPYME, details={type=company}, id=excelencia-en-comunicaciones-y-tecnologia-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","SG/CNS/16/2011-SG/CNS/16/2011","[contract]","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","[excelencia-en-comunicaciones-y-tecnologia-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE EXTENSIÓN DE GARANTIAS Y SOPORTE AL SISTEMA DE MONITOREO FISCALIZACIÓN Y ALMACENAMIENTO DIGITAL DE SEÑALES DE RADIO Y TELEVISIÓN 2011. 3502","[{id=pot-1620519810584}]","SERVICIO DE EXTENSIÓN DE GARANTIAS Y SOPORTE AL SISTEMA DE MONITOREO FISCALIZACIÓN Y ALMACENAMIENTO DIGITAL DE SEÑALES DE RADIO Y TELEVISIÓN 2011. 3502","direct","institution","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","SG/CNS/16/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/16/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/16/2011}]","SERVICIO DE EXTENSIÓN DE GARANTIAS Y SOPORTE AL SISTEMA DE MONITOREO FISCALIZACIÓN Y ALMACENAMIENTO DIGITAL DE SEÑALES DE RADIO Y TELEVISIÓN 2011. 3502","SG/CNS/16/2011","SECRETARÍA DE GOBERNACIÓN","2011-12-31T00:00:00.000Z","SG/CNS/16/2011","ocds-0ud2q6-SG/CNS/16/2011","5922413.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCELENCIA EN COMUNICACIONES Y TECNOLOGIA S.A. DE C.V. MIPYME, id=excelencia-en-comunicaciones-y-tecnologia-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5922413.8","SG/CNS/16/2011","true"
